sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:01:46;2;2;2;2;13;13;13;13;11;0.598
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:03:51;5;5;5;4;35;35;35;35;30;0.555
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:06:01;9;8;6;4;29;29;29;26;19;0.911
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:08:11;2;2;2;2;14;14;14;14;12;0.351
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:10:21;3;3;3;3;24;24;24;24;21;0.424
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:12:31;7;7;6;5;40;40;40;39;33;0.582
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:14:42;4;4;4;4;29;29;29;29;26;0.391
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:16:51;8;8;7;5;43;43;43;42;35;0.456
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:19:01;3;3;3;2;18;18;18;18;15;0.519
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:21:11;13;12;10;8;61;61;61;59;48;0.759
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:23:21;7;6;5;4;33;33;33;32;27;0.72
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:25:31;10;9;8;6;48;48;48;46;38;0.693
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:27:43;6;5;5;3;27;27;27;26;21;0.678
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:29:51;3;3;3;3;20;20;20;20;17;0.492
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:32:01;7;6;5;3;26;26;26;25;19;0.851
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:34:11;16;15;13;11;86;85;85;83;70;0.589
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:36:21;14;12;9;5;36;36;35;31;20;0.939
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:38:31;5;5;5;4;32;32;32;32;27;0.476
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:40:41;6;6;5;4;31;31;31;30;24;0.689
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:42:51;8;7;6;4;31;31;31;29;22;0.736
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T00:45:01;4;4;4;3;27;27;27;27;24;0.429
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T11:44:25;3;3;3;2;18;18;18;18;16;0.482
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T11:46:34;8;8;8;7;59;59;59;59;52;0.431
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T11:48:45;3;3;3;3;23;22;22;22;19;0.451
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T11:50:55;3;2;2;1;11;10;10;10;8;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T11:53:05;5;4;3;1;9;9;8;7;3;1.164
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T11:55:15;11;10;8;6;45;45;44;42;33;0.72
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T11:57:24;3;3;3;3;25;25;25;25;22;0.438
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T11:59:34;15;15;15;14;111;111;111;111;98;0.413
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:01:45;5;5;5;5;40;40;40;40;36;0.396
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:03:55;6;6;5;3;25;25;24;23;18;0.604
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:06:05;14;13;13;11;89;89;89;88;76;0.549
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:08:16;3;3;3;2;16;16;16;16;13;0.463
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:10:25;4;4;2;1;8;8;8;6;3;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:12:35;2;2;2;2;17;17;17;17;15;0.333
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:14:45;5;4;3;2;14;14;14;13;9;1
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:16:55;5;4;4;3;21;20;20;19;16;0.669
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:19:05;4;4;3;2;16;16;15;14;11;0.827
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:21:21;4;4;3;3;22;22;22;22;18;0.474
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:23:25;5;4;2;0;1;1;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:25:35;4;4;4;3;22;22;22;21;18;0.543
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:27:45;5;5;3;2;14;14;14;12;8;0.965
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:29:55;19;16;9;1;11;10;9;1;0;1.365
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:32:05;1;1;1;1;6;6;6;6;5;0.423
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:34:16;10;8;5;1;8;8;7;3;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:36:25;1;1;1;1;8;8;8;8;7;0.353
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:38:38;4;4;3;1;10;10;10;9;5;0.831
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:40:45;4;4;4;3;28;28;28;27;24;0.456
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:42:55;3;3;2;1;10;10;10;9;7;0.843
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:45:05;3;3;3;3;22;22;22;22;19;0.455
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:47:15;13;11;7;1;10;10;9;3;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:49:24;1;1;1;1;6;6;6;6;5;0.571
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:51:35;3;2;2;0;4;4;4;3;0;1.208
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:53:45;2;2;2;1;11;11;11;11;9;0.496
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:55:54;2;2;2;2;17;17;17;17;15;0.362
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T12:58:05;4;3;3;2;15;15;15;15;12;0.699
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:00:17;1;1;1;1;6;6;6;6;5;0.343
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:02:25;1;1;1;1;9;9;9;9;8;0.348
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:04:35;3;3;2;1;9;9;9;8;6;0.533
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:06:45;3;2;2;1;10;10;10;10;7;0.452
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:08:55;2;2;2;2;12;12;12;12;11;0.348
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:11:04;2;2;2;1;11;11;11;11;9;0.579
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:13:15;4;3;3;2;16;16;15;15;12;0.548
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:15:25;1;1;1;1;6;6;6;6;5;0.28
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:17:35;1;1;1;1;6;6;6;6;5;0.622
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:19:45;1;1;1;1;6;6;6;6;5;0.337
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:21:55;1;1;1;1;6;6;6;6;5;0.452
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:24:05;2;1;1;1;5;5;5;4;3;0.851
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:26:17;1;1;1;1;6;6;6;6;5;0.32
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:28:25;2;2;2;1;12;12;12;11;10;0.5
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:30:35;6;5;4;2;13;13;12;10;6;1.05
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:32:45;2;2;2;2;17;17;17;17;15;0.401
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:34:55;5;5;3;2;13;13;12;11;6;0.767
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:37:05;6;5;3;1;6;6;6;3;0;1.105
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:39:15;3;3;2;1;9;9;9;8;6;0.669
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:41:25;1;1;1;1;10;10;10;10;9;0.374
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:43:35;4;4;3;2;15;15;14;13;10;0.825
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:45:45;1;1;1;1;6;6;6;6;5;0.335
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:47:54;1;1;1;1;5;5;5;5;4;0.503
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:50:05;3;3;3;2;16;16;16;15;12;0.797
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:52:17;1;1;1;1;6;6;6;6;5;0.525
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:54:25;2;2;2;1;11;11;11;10;9;0.621
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:56:35;6;5;4;2;15;15;15;13;8;0.876
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T13:58:45;2;2;1;1;5;5;5;4;3;0.806
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:00:54;8;7;6;4;30;30;29;28;22;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:03:05;7;6;4;1;11;11;10;8;2;1.329
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:05:15;2;2;2;1;11;11;11;11;9;0.715
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:07:25;2;2;2;1;11;11;11;10;9;0.484
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:09:35;2;2;2;2;15;15;15;15;13;0.393
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:11:45;3;3;2;2;17;17;17;17;15;0.477
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:13:55;4;4;3;3;22;22;22;21;18;0.528
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:16:05;4;4;4;3;21;21;20;20;16;0.728
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:18:16;4;4;4;4;28;28;28;28;25;0.411
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:20:25;5;5;4;3;21;21;21;19;15;0.838
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:22:34;2;2;2;1;10;10;10;9;7;0.467
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:24:45;6;5;4;2;13;13;13;11;6;1.112
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:26:55;3;3;2;0;3;3;2;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:29:04;2;2;2;1;11;11;11;11;9;0.624
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:31:15;5;4;3;1;7;6;6;4;0;1.026
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:33:25;8;7;5;4;29;29;28;27;21;0.698
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:35:34;1;1;1;1;5;5;5;5;4;0.638
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:37:45;4;4;4;4;28;28;28;28;25;0.389
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:39:54;1;1;1;1;5;5;5;5;3;0.528
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:42:08;3;3;2;1;7;7;7;6;3;0.841
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:44:17;4;4;3;2;15;15;15;14;10;0.538
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:46:25;4;4;3;3;21;21;21;20;17;0.623
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:48:35;3;3;2;1;9;9;9;8;6;0.846
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:50:45;3;3;2;1;10;10;10;9;7;0.803
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:52:55;1;1;1;1;6;6;6;6;5;0.28
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:55:05;1;1;1;1;5;5;5;5;4;0.73
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:57:15;3;3;3;3;23;23;23;23;21;0.28
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T14:59:25;3;3;2;1;9;9;9;8;6;0.962
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:01:35;2;2;1;1;6;6;5;5;4;0.895
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:03:46;7;6;5;2;17;17;16;14;8;0.83
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:05:54;5;5;4;2;19;19;19;18;14;0.627
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:08:05;4;3;2;1;9;9;8;7;4;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:10:17;4;4;3;2;14;14;14;13;10;0.625
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:12:25;4;3;3;2;15;15;15;14;11;0.594
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:14:35;3;3;3;3;22;22;22;22;20;0.306
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:16:45;4;4;3;2;18;18;18;17;14;0.534
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:18:55;2;2;2;2;17;17;17;17;15;0.429
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:21:05;3;3;2;1;10;10;9;9;6;0.465
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:23:15;2;2;2;1;10;10;10;9;7;0.691
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:25:25;2;2;2;1;11;11;10;10;8;0.448
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:27:34;6;5;4;2;12;12;12;10;5;1.195
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:29:45;4;4;3;2;15;15;15;14;11;0.553
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:31:55;1;1;1;1;6;6;6;6;5;0.548
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:34:05;5;5;5;4;33;33;33;33;29;0.495
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:36:17;2;2;2;1;11;11;11;11;10;0.317
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:38:25;1;1;1;1;6;6;6;5;4;0.749
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:40:35;1;1;1;1;6;6;6;6;6;0.345
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:42:45;3;3;2;1;9;9;9;8;5;0.701
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:44:55;7;6;5;2;18;17;17;15;9;1.064
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:47:04;3;3;2;2;16;16;16;16;13;0.529
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:49:15;4;3;3;2;16;16;16;15;12;0.741
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:51:25;10;9;7;3;28;28;27;24;16;0.867
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:53:35;1;1;1;1;6;6;6;6;5;0.598
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:55:45;4;4;3;3;22;22;22;21;18;0.53
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T15:57:54;3;3;3;2;15;15;15;15;12;0.689
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:00:05;4;3;2;1;8;8;8;7;4;1.036
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:02:17;8;7;5;3;23;22;22;20;13;1.029
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:04:25;1;1;1;1;6;6;6;6;5;0.561
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:06:34;7;6;4;1;12;12;11;9;3;0.955
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:08:45;4;4;4;4;28;28;28;28;24;0.613
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:10:55;4;4;3;3;23;23;23;22;19;0.45
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:13:05;4;4;3;3;22;22;21;21;17;0.519
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:15:15;3;3;3;2;17;17;17;16;14;0.457
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:17:25;3;2;2;2;12;12;12;12;9;0.482
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:19:35;7;6;6;5;38;38;38;37;32;0.585
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:21:45;2;2;2;2;18;18;18;18;16;0.307
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:23:55;4;3;3;3;24;24;24;23;20;0.52
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:26:05;3;3;3;3;23;23;23;22;20;0.513
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:28:17;7;6;4;2;19;18;18;16;11;0.891
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:30:25;2;2;1;1;8;8;8;8;7;0.565
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:32:35;3;3;2;2;18;18;18;17;15;0.458
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:34:45;2;2;2;2;15;15;14;14;12;0.447
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:36:55;1;1;1;1;6;6;6;6;5;0.512
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:39:05;3;2;2;2;17;17;17;17;14;0.47
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:41:15;7;6;5;4;31;31;31;30;24;0.465
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:43:25;6;6;4;2;19;19;18;16;11;0.982
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:45:35;5;5;5;4;34;34;34;34;30;0.361
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:47:45;2;2;2;2;17;17;17;17;15;0.408
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:49:55;5;5;4;3;26;26;26;25;21;0.725
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:52:05;7;6;6;4;35;35;35;34;29;0.658
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:54:17;5;5;5;5;41;41;41;41;36;0.42
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:56:25;4;4;4;4;30;30;30;30;27;0.404
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T16:58:35;10;10;10;9;72;72;72;72;64;0.418
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:00:45;4;4;3;2;16;16;15;14;11;0.798
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:02:57;3;3;3;2;17;17;17;17;14;0.684
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:05:05;7;6;6;6;44;44;44;44;38;0.494
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:07:15;3;3;2;2;17;17;17;16;14;0.511
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:09:25;4;4;4;3;28;28;27;27;24;0.494
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:11:35;2;2;2;2;14;14;14;14;12;0.367
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:13:45;3;3;2;1;11;11;11;10;7;0.904
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:15:55;8;8;7;5;43;43;43;41;34;0.687
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:18:05;3;2;2;1;11;11;11;10;8;0.619
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:20:17;3;3;2;2;15;15;15;15;13;0.474
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:22:25;3;3;3;3;24;24;24;24;21;0.342
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:24:35;2;2;2;1;12;12;12;12;11;0.4
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:26:45;6;6;5;3;26;26;26;25;20;0.822
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:28:55;6;5;4;3;20;20;20;18;14;0.748
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:31:05;3;3;2;2;13;13;13;12;10;0.713
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:33:15;13;13;12;10;77;77;77;75;64;0.65
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:35:25;4;4;4;3;26;26;26;26;22;0.536
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:37:35;8;8;7;6;49;48;48;47;40;0.64
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:39:45;5;4;4;3;24;24;24;24;20;0.526
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:41:55;3;3;3;2;17;17;17;16;13;0.571
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:44:05;3;3;2;2;14;14;14;13;10;0.732
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:46:17;12;11;7;3;25;25;24;20;10;1.115
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:48:25;3;3;3;3;23;23;23;23;20;0.327
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:50:35;4;4;4;3;28;28;28;28;24;0.366
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:52:45;6;5;4;2;14;14;14;12;7;1.13
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:54:55;2;2;2;1;12;12;12;12;11;0.398
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:57:05;4;4;4;4;30;30;30;30;26;0.371
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T17:59:15;4;4;3;1;9;9;9;8;4;1.08
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:01:25;5;5;4;3;27;27;27;26;22;0.599
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:03:35;4;4;4;4;29;29;28;28;25;0.487
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:05:45;3;3;3;3;23;23;23;23;20;0.396
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:07:55;7;7;7;6;51;51;51;51;45;0.453
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:10:05;3;3;3;2;18;18;18;18;15;0.482
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:12:17;4;3;3;3;24;24;23;23;20;0.538
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:14:25;2;2;2;2;13;13;13;13;11;0.435
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:16:36;2;2;2;1;12;11;11;11;9;0.489
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:18:48;2;2;2;2;17;17;17;17;15;0.374
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:20:55;6;6;5;4;32;32;31;30;25;0.518
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:23:05;2;2;2;2;18;18;18;18;16;0.415
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:25:16;4;4;4;4;29;29;29;29;26;0.337
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:27:25;2;2;2;1;11;11;11;11;9;0.602
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:29:35;7;6;5;4;32;32;32;31;25;0.45
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:31:45;2;2;2;1;11;11;11;10;8;0.685
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:33:55;9;9;8;6;48;48;48;46;38;0.631
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:36:08;1;1;1;1;9;9;9;9;8;0.403
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:38:17;6;6;6;5;40;40;40;40;35;0.484
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:40:25;5;5;4;4;28;28;28;27;23;0.584
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:42:35;2;2;2;2;13;13;13;13;12;0.356
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:44:45;2;2;2;2;13;13;13;13;11;0.575
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:46:54;5;5;5;5;40;40;40;40;35;0.414
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:49:05;4;4;4;4;29;29;29;29;26;0.37
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:51:15;5;5;5;4;35;35;35;35;31;0.459
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:53:27;8;8;8;8;62;62;62;62;55;0.355
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:55:35;7;7;6;6;45;45;45;44;38;0.518
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:57:45;8;8;7;6;46;46;46;44;37;0.658
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T18:59:55;6;6;6;5;40;40;39;39;34;0.483
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:02:05;6;6;5;5;37;37;37;37;32;0.48
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:04:17;5;4;4;4;28;28;28;28;24;0.53
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:06:25;8;8;7;6;50;50;50;49;43;0.462
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:08:38;8;7;7;6;44;44;44;43;37;0.529
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:10:45;11;11;10;9;74;74;74;73;64;0.481
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:12:55;11;10;10;9;74;74;74;73;64;0.534
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:15:05;16;15;14;12;94;94;94;92;79;0.531
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:17:15;6;6;6;6;47;47;47;47;42;0.362
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:19:25;7;7;7;7;53;53;53;53;47;0.32
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:21:35;6;6;6;5;42;42;42;41;36;0.533
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:23:45;5;5;5;4;33;33;33;33;29;0.53
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:25:55;9;9;9;9;70;70;70;70;62;0.43
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:28:05;11;11;10;8;67;67;67;65;56;0.632
