sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2024-01-07T00:00:33;102048.00;;;8.03
64947;BMP280;51469;52.150;4.682;2024-01-07T00:02:59;102060.78;;;7.48
64947;BMP280;51469;52.150;4.682;2024-01-07T00:05:24;102054.66;;;7.85
64947;BMP280;51469;52.150;4.682;2024-01-07T00:07:49;102053.41;;;7.74
64947;BMP280;51469;52.150;4.682;2024-01-07T00:10:16;102061.13;;;7.55
64947;BMP280;51469;52.150;4.682;2024-01-07T00:12:41;102073.03;;;7.68
64947;BMP280;51469;52.150;4.682;2024-01-07T00:15:07;102065.94;;;7.50
64947;BMP280;51469;52.150;4.682;2024-01-07T00:17:32;102066.75;;;7.42
64947;BMP280;51469;52.150;4.682;2024-01-07T00:19:57;102069.16;;;7.77
64947;BMP280;51469;52.150;4.682;2024-01-07T00:22:23;102075.25;;;7.74
64947;BMP280;51469;52.150;4.682;2024-01-07T00:24:48;102069.91;;;8.32
64947;BMP280;51469;52.150;4.682;2024-01-07T00:27:13;102065.78;;;8.26
64947;BMP280;51469;52.150;4.682;2024-01-07T00:29:38;102075.66;;;8.48
64947;BMP280;51469;52.150;4.682;2024-01-07T00:32:04;102077.59;;;8.47
64947;BMP280;51469;52.150;4.682;2024-01-07T00:34:29;102072.47;;;8.75
64947;BMP280;51469;52.150;4.682;2024-01-07T00:36:55;102079.66;;;8.21
64947;BMP280;51469;52.150;4.682;2024-01-07T00:39:21;102080.38;;;7.16
64947;BMP280;51469;52.150;4.682;2024-01-07T00:41:46;102086.19;;;7.66
64947;BMP280;51469;52.150;4.682;2024-01-07T00:44:11;102090.03;;;7.22
64947;BMP280;51469;52.150;4.682;2024-01-07T00:46:37;102085.81;;;7.84
64947;BMP280;51469;52.150;4.682;2024-01-07T00:49:03;102091.63;;;7.40
64947;BMP280;51469;52.150;4.682;2024-01-07T00:51:28;102082.00;;;7.68
64947;BMP280;51469;52.150;4.682;2024-01-07T00:53:53;102091.50;;;7.54
64947;BMP280;51469;52.150;4.682;2024-01-07T00:56:19;102087.09;;;6.93
64947;BMP280;51469;52.150;4.682;2024-01-07T00:58:44;102089.56;;;7.54
64947;BMP280;51469;52.150;4.682;2024-01-07T01:03:44;102091.28;;;7.84
64947;BMP280;51469;52.150;4.682;2024-01-07T01:06:10;102092.41;;;7.83
64947;BMP280;51469;52.150;4.682;2024-01-07T01:08:35;102087.88;;;8.04
64947;BMP280;51469;52.150;4.682;2024-01-07T01:11:00;102084.78;;;8.14
64947;BMP280;51469;52.150;4.682;2024-01-07T01:13:26;102094.84;;;7.42
64947;BMP280;51469;52.150;4.682;2024-01-07T01:15:51;102101.13;;;7.68
64947;BMP280;51469;52.150;4.682;2024-01-07T01:18:17;102101.28;;;7.55
64947;BMP280;51469;52.150;4.682;2024-01-07T01:20:42;102107.22;;;7.74
64947;BMP280;51469;52.150;4.682;2024-01-07T01:23:08;102103.19;;;7.20
64947;BMP280;51469;52.150;4.682;2024-01-07T01:25:33;102105.47;;;7.52
64947;BMP280;51469;52.150;4.682;2024-01-07T01:28:01;102102.72;;;7.18
64947;BMP280;51469;52.150;4.682;2024-01-07T01:30:26;102112.50;;;7.70
64947;BMP280;51469;52.150;4.682;2024-01-07T01:32:52;102093.41;;;7.79
64947;BMP280;51469;52.150;4.682;2024-01-07T01:35:18;102100.97;;;7.39
64947;BMP280;51469;52.150;4.682;2024-01-07T01:37:43;102115.06;;;7.24
64947;BMP280;51469;52.150;4.682;2024-01-07T01:40:09;102112.19;;;7.63
64947;BMP280;51469;52.150;4.682;2024-01-07T01:42:34;102114.72;;;7.17
64947;BMP280;51469;52.150;4.682;2024-01-07T01:44:59;102119.09;;;7.35
64947;BMP280;51469;52.150;4.682;2024-01-07T01:47:28;102118.75;;;7.37
64947;BMP280;51469;52.150;4.682;2024-01-07T01:49:53;102114.91;;;7.80
64947;BMP280;51469;52.150;4.682;2024-01-07T01:52:20;102131.50;;;7.75
64947;BMP280;51469;52.150;4.682;2024-01-07T01:54:45;102125.22;;;7.66
64947;BMP280;51469;52.150;4.682;2024-01-07T01:57:15;102113.63;;;7.78
64947;BMP280;51469;52.150;4.682;2024-01-07T01:59:42;102125.53;;;7.82
64947;BMP280;51469;52.150;4.682;2024-01-07T02:02:08;102135.00;;;7.84
64947;BMP280;51469;52.150;4.682;2024-01-07T02:04:33;102139.78;;;8.04
64947;BMP280;51469;52.150;4.682;2024-01-07T02:06:59;102141.44;;;7.88
64947;BMP280;51469;52.150;4.682;2024-01-07T02:09:24;102137.44;;;7.77
64947;BMP280;51469;52.150;4.682;2024-01-07T02:12:03;102137.22;;;8.16
64947;BMP280;51469;52.150;4.682;2024-01-07T02:14:28;102153.16;;;7.63
64947;BMP280;51469;52.150;4.682;2024-01-07T02:16:54;102152.00;;;7.30
64947;BMP280;51469;52.150;4.682;2024-01-07T02:19:20;102139.22;;;7.90
64947;BMP280;51469;52.150;4.682;2024-01-07T02:21:46;102145.97;;;7.67
64947;BMP280;51469;52.150;4.682;2024-01-07T02:24:15;102152.03;;;7.98
64947;BMP280;51469;52.150;4.682;2024-01-07T02:26:41;102160.72;;;7.66
64947;BMP280;51469;52.150;4.682;2024-01-07T02:29:06;102149.00;;;8.00
64947;BMP280;51469;52.150;4.682;2024-01-07T02:31:31;102156.03;;;8.18
64947;BMP280;51469;52.150;4.682;2024-01-07T02:33:57;102158.94;;;8.04
64947;BMP280;51469;52.150;4.682;2024-01-07T02:36:22;102158.47;;;7.68
64947;BMP280;51469;52.150;4.682;2024-01-07T02:38:47;102172.28;;;7.80
64947;BMP280;51469;52.150;4.682;2024-01-07T02:41:13;102167.78;;;8.01
64947;BMP280;51469;52.150;4.682;2024-01-07T02:43:38;102167.94;;;7.96
64947;BMP280;51469;52.150;4.682;2024-01-07T02:46:04;102165.22;;;7.96
64947;BMP280;51469;52.150;4.682;2024-01-07T02:48:29;102181.13;;;7.94
64947;BMP280;51469;52.150;4.682;2024-01-07T02:50:55;102165.69;;;7.73
64947;BMP280;51469;52.150;4.682;2024-01-07T02:53:21;102168.75;;;7.71
64947;BMP280;51469;52.150;4.682;2024-01-07T02:55:46;102171.50;;;7.88
64947;BMP280;51469;52.150;4.682;2024-01-07T02:58:11;102177.59;;;7.43
64947;BMP280;51469;52.150;4.682;2024-01-07T03:00:37;102175.78;;;7.38
64947;BMP280;51469;52.150;4.682;2024-01-07T03:03:02;102192.53;;;7.62
64947;BMP280;51469;52.150;4.682;2024-01-07T03:05:27;102193.19;;;7.59
64947;BMP280;51469;52.150;4.682;2024-01-07T03:07:57;102191.72;;;7.62
64947;BMP280;51469;52.150;4.682;2024-01-07T03:10:22;102195.09;;;7.50
64947;BMP280;51469;52.150;4.682;2024-01-07T03:12:48;102197.69;;;6.99
64947;BMP280;51469;52.150;4.682;2024-01-07T03:15:13;102199.75;;;7.02
64947;BMP280;51469;52.150;4.682;2024-01-07T03:17:39;102198.28;;;7.35
64947;BMP280;51469;52.150;4.682;2024-01-07T03:20:04;102191.69;;;7.45
64947;BMP280;51469;52.150;4.682;2024-01-07T03:22:30;102199.78;;;7.67
64947;BMP280;51469;52.150;4.682;2024-01-07T03:24:55;102205.06;;;7.46
64947;BMP280;51469;52.150;4.682;2024-01-07T03:27:21;102210.81;;;7.36
64947;BMP280;51469;52.150;4.682;2024-01-07T03:29:46;102215.00;;;7.51
64947;BMP280;51469;52.150;4.682;2024-01-07T03:32:11;102204.88;;;7.60
64947;BMP280;51469;52.150;4.682;2024-01-07T03:34:38;102204.75;;;7.82
64947;BMP280;51469;52.150;4.682;2024-01-07T03:37:04;102212.63;;;7.75
64947;BMP280;51469;52.150;4.682;2024-01-07T03:39:32;102211.38;;;7.16
64947;BMP280;51469;52.150;4.682;2024-01-07T03:41:57;102207.59;;;7.34
64947;BMP280;51469;52.150;4.682;2024-01-07T03:44:23;102223.28;;;7.12
64947;BMP280;51469;52.150;4.682;2024-01-07T03:46:48;102222.06;;;7.43
64947;BMP280;51469;52.150;4.682;2024-01-07T03:49:14;102235.00;;;7.21
64947;BMP280;51469;52.150;4.682;2024-01-07T03:51:39;102238.69;;;7.16
64947;BMP280;51469;52.150;4.682;2024-01-07T03:54:05;102244.97;;;6.86
64947;BMP280;51469;52.150;4.682;2024-01-07T03:56:30;102251.28;;;7.04
64947;BMP280;51469;52.150;4.682;2024-01-07T03:58:56;102249.19;;;7.48
64947;BMP280;51469;52.150;4.682;2024-01-07T04:01:21;102257.09;;;7.41
64947;BMP280;51469;52.150;4.682;2024-01-07T04:03:47;102252.22;;;7.38
64947;BMP280;51469;52.150;4.682;2024-01-07T04:06:12;102251.75;;;6.97
64947;BMP280;51469;52.150;4.682;2024-01-07T04:08:37;102265.28;;;7.50
64947;BMP280;51469;52.150;4.682;2024-01-07T04:11:03;102257.28;;;7.62
64947;BMP280;51469;52.150;4.682;2024-01-07T04:13:28;102270.13;;;7.53
64947;BMP280;51469;52.150;4.682;2024-01-07T04:15:54;102257.78;;;7.72
64947;BMP280;51469;52.150;4.682;2024-01-07T04:18:19;102264.97;;;7.12
64947;BMP280;51469;52.150;4.682;2024-01-07T04:20:44;102275.59;;;7.53
64947;BMP280;51469;52.150;4.682;2024-01-07T04:23:10;102275.19;;;7.37
64947;BMP280;51469;52.150;4.682;2024-01-07T04:25:35;102277.16;;;7.06
64947;BMP280;51469;52.150;4.682;2024-01-07T04:28:00;102271.78;;;6.93
64947;BMP280;51469;52.150;4.682;2024-01-07T04:30:26;102267.41;;;6.83
64947;BMP280;51469;52.150;4.682;2024-01-07T04:32:51;102277.56;;;6.91
64947;BMP280;51469;52.150;4.682;2024-01-07T04:35:16;102287.47;;;7.09
64947;BMP280;51469;52.150;4.682;2024-01-07T04:37:42;102283.94;;;7.17
64947;BMP280;51469;52.150;4.682;2024-01-07T04:40:07;102279.09;;;6.75
64947;BMP280;51469;52.150;4.682;2024-01-07T04:42:34;102264.63;;;7.05
64947;BMP280;51469;52.150;4.682;2024-01-07T04:44:59;102271.97;;;6.96
64947;BMP280;51469;52.150;4.682;2024-01-07T04:47:32;102290.94;;;7.01
64947;BMP280;51469;52.150;4.682;2024-01-07T04:50:01;102289.00;;;6.71
64947;BMP280;51469;52.150;4.682;2024-01-07T04:52:26;102291.09;;;7.35
64947;BMP280;51469;52.150;4.682;2024-01-07T04:54:55;102300.41;;;6.95
64947;BMP280;51469;52.150;4.682;2024-01-07T04:57:20;102304.47;;;6.84
64947;BMP280;51469;52.150;4.682;2024-01-07T04:59:48;102294.88;;;7.17
64947;BMP280;51469;52.150;4.682;2024-01-07T05:02:13;102308.31;;;7.14
64947;BMP280;51469;52.150;4.682;2024-01-07T05:04:39;102316.06;;;7.20
64947;BMP280;51469;52.150;4.682;2024-01-07T05:07:04;102309.84;;;7.67
64947;BMP280;51469;52.150;4.682;2024-01-07T05:09:31;102315.75;;;7.52
64947;BMP280;51469;52.150;4.682;2024-01-07T05:11:57;102313.75;;;7.05
64947;BMP280;51469;52.150;4.682;2024-01-07T05:14:22;102314.56;;;7.06
64947;BMP280;51469;52.150;4.682;2024-01-07T05:16:48;102314.00;;;7.26
64947;BMP280;51469;52.150;4.682;2024-01-07T05:19:13;102334.13;;;7.38
64947;BMP280;51469;52.150;4.682;2024-01-07T05:21:39;102340.25;;;7.83
64947;BMP280;51469;52.150;4.682;2024-01-07T05:24:05;102336.75;;;7.43
64947;BMP280;51469;52.150;4.682;2024-01-07T05:26:30;102334.13;;;7.38
64947;BMP280;51469;52.150;4.682;2024-01-07T05:28:55;102343.50;;;7.15
64947;BMP280;51469;52.150;4.682;2024-01-07T05:31:21;102343.72;;;7.27
64947;BMP280;51469;52.150;4.682;2024-01-07T05:33:46;102346.59;;;7.22
64947;BMP280;51469;52.150;4.682;2024-01-07T05:36:12;102346.84;;;7.12
64947;BMP280;51469;52.150;4.682;2024-01-07T05:38:37;102348.84;;;7.20
64947;BMP280;51469;52.150;4.682;2024-01-07T05:41:03;102355.19;;;7.07
64947;BMP280;51469;52.150;4.682;2024-01-07T05:43:28;102358.84;;;7.33
64947;BMP280;51469;52.150;4.682;2024-01-07T05:45:53;102356.56;;;7.18
64947;BMP280;51469;52.150;4.682;2024-01-07T05:48:21;102357.75;;;7.12
64947;BMP280;51469;52.150;4.682;2024-01-07T05:50:47;102362.03;;;6.96
64947;BMP280;51469;52.150;4.682;2024-01-07T05:53:12;102376.38;;;7.10
64947;BMP280;51469;52.150;4.682;2024-01-07T05:55:38;102365.56;;;7.27
64947;BMP280;51469;52.150;4.682;2024-01-07T05:58:04;102367.53;;;7.05
64947;BMP280;51469;52.150;4.682;2024-01-07T06:00:29;102381.75;;;6.93
64947;BMP280;51469;52.150;4.682;2024-01-07T06:02:55;102386.78;;;7.30
64947;BMP280;51469;52.150;4.682;2024-01-07T06:05:20;102385.06;;;7.12
64947;BMP280;51469;52.150;4.682;2024-01-07T06:07:45;102379.84;;;7.02
64947;BMP280;51469;52.150;4.682;2024-01-07T06:10:11;102375.09;;;6.86
64947;BMP280;51469;52.150;4.682;2024-01-07T06:12:36;102394.19;;;7.38
64947;BMP280;51469;52.150;4.682;2024-01-07T06:15:01;102397.28;;;7.67
64947;BMP280;51469;52.150;4.682;2024-01-07T06:17:27;102396.13;;;6.85
64947;BMP280;51469;52.150;4.682;2024-01-07T06:19:52;102385.72;;;7.09
64947;BMP280;51469;52.150;4.682;2024-01-07T06:22:18;102404.66;;;7.14
64947;BMP280;51469;52.150;4.682;2024-01-07T06:24:43;102397.59;;;7.13
64947;BMP280;51469;52.150;4.682;2024-01-07T06:27:08;102408.97;;;7.37
64947;BMP280;51469;52.150;4.682;2024-01-07T06:29:34;102405.69;;;6.96
64947;BMP280;51469;52.150;4.682;2024-01-07T06:31:59;102416.47;;;7.23
64947;BMP280;51469;52.150;4.682;2024-01-07T06:34:24;102417.81;;;7.56
64947;BMP280;51469;52.150;4.682;2024-01-07T06:36:50;102432.97;;;7.18
64947;BMP280;51469;52.150;4.682;2024-01-07T06:39:15;102423.41;;;7.29
64947;BMP280;51469;52.150;4.682;2024-01-07T06:41:41;102436.78;;;7.39
64947;BMP280;51469;52.150;4.682;2024-01-07T06:44:06;102436.56;;;7.88
64947;BMP280;51469;52.150;4.682;2024-01-07T06:46:31;102439.25;;;7.49
64947;BMP280;51469;52.150;4.682;2024-01-07T06:48:59;102438.53;;;7.35
64947;BMP280;51469;52.150;4.682;2024-01-07T06:51:24;102434.31;;;7.29
64947;BMP280;51469;52.150;4.682;2024-01-07T06:53:50;102446.31;;;7.50
64947;BMP280;51469;52.150;4.682;2024-01-07T06:56:15;102456.25;;;7.02
64947;BMP280;51469;52.150;4.682;2024-01-07T06:58:40;102457.88;;;7.47
64947;BMP280;51469;52.150;4.682;2024-01-07T07:01:09;102468.91;;;7.64
64947;BMP280;51469;52.150;4.682;2024-01-07T07:03:35;102465.31;;;7.55
64947;BMP280;51469;52.150;4.682;2024-01-07T07:06:00;102474.25;;;7.47
64947;BMP280;51469;52.150;4.682;2024-01-07T07:08:25;102467.44;;;7.14
64947;BMP280;51469;52.150;4.682;2024-01-07T07:10:51;102479.00;;;7.33
64947;BMP280;51469;52.150;4.682;2024-01-07T07:13:17;102481.34;;;7.04
64947;BMP280;51469;52.150;4.682;2024-01-07T07:15:42;102475.91;;;7.26
64947;BMP280;51469;52.150;4.682;2024-01-07T07:18:08;102490.25;;;6.96
64947;BMP280;51469;52.150;4.682;2024-01-07T07:20:33;102494.38;;;7.29
64947;BMP280;51469;52.150;4.682;2024-01-07T07:22:59;102496.34;;;7.15
64947;BMP280;51469;52.150;4.682;2024-01-07T07:25:24;102496.81;;;7.53
64947;BMP280;51469;52.150;4.682;2024-01-07T07:27:50;102491.75;;;7.68
64947;BMP280;51469;52.150;4.682;2024-01-07T07:30:15;102482.84;;;7.32
64947;BMP280;51469;52.150;4.682;2024-01-07T07:32:41;102509.03;;;7.55
64947;BMP280;51469;52.150;4.682;2024-01-07T07:35:07;102514.34;;;7.38
64947;BMP280;51469;52.150;4.682;2024-01-07T07:37:32;102527.66;;;6.82
64947;BMP280;51469;52.150;4.682;2024-01-07T07:39:58;102521.56;;;6.99
64947;BMP280;51469;52.150;4.682;2024-01-07T07:42:23;102528.88;;;6.76
64947;BMP280;51469;52.150;4.682;2024-01-07T07:44:49;102531.13;;;6.74
64947;BMP280;51469;52.150;4.682;2024-01-07T07:47:14;102541.75;;;6.75
64947;BMP280;51469;52.150;4.682;2024-01-07T07:49:39;102535.72;;;7.01
64947;BMP280;51469;52.150;4.682;2024-01-07T07:52:07;102537.25;;;7.29
64947;BMP280;51469;52.150;4.682;2024-01-07T07:54:33;102546.72;;;6.60
64947;BMP280;51469;52.150;4.682;2024-01-07T07:56:59;102555.09;;;7.13
64947;BMP280;51469;52.150;4.682;2024-01-07T07:59:24;102552.78;;;7.20
64947;BMP280;51469;52.150;4.682;2024-01-07T08:01:49;102555.72;;;7.23
64947;BMP280;51469;52.150;4.682;2024-01-07T08:04:15;102556.84;;;7.44
64947;BMP280;51469;52.150;4.682;2024-01-07T08:06:40;102561.66;;;7.47
64947;BMP280;51469;52.150;4.682;2024-01-07T08:09:10;102553.31;;;7.08
64947;BMP280;51469;52.150;4.682;2024-01-07T08:11:36;102573.78;;;7.19
64947;BMP280;51469;52.150;4.682;2024-01-07T08:14:01;102570.97;;;6.75
64947;BMP280;51469;52.150;4.682;2024-01-07T08:16:27;102570.53;;;6.68
64947;BMP280;51469;52.150;4.682;2024-01-07T08:18:52;102573.16;;;6.73
64947;BMP280;51469;52.150;4.682;2024-01-07T08:21:21;102571.63;;;6.94
64947;BMP280;51469;52.150;4.682;2024-01-07T08:23:48;102590.06;;;6.75
64947;BMP280;51469;52.150;4.682;2024-01-07T08:26:18;102599.97;;;6.25
64947;BMP280;51469;52.150;4.682;2024-01-07T08:28:44;102601.81;;;6.30
64947;BMP280;51469;52.150;4.682;2024-01-07T08:31:09;102599.81;;;7.03
64947;BMP280;51469;52.150;4.682;2024-01-07T08:33:35;102600.59;;;7.04
64947;BMP280;51469;52.150;4.682;2024-01-07T08:36:00;102617.69;;;6.55
64947;BMP280;51469;52.150;4.682;2024-01-07T08:38:26;102617.38;;;6.43
64947;BMP280;51469;52.150;4.682;2024-01-07T08:40:51;102617.78;;;6.50
64947;BMP280;51469;52.150;4.682;2024-01-07T08:43:16;102623.66;;;6.84
64947;BMP280;51469;52.150;4.682;2024-01-07T08:45:42;102620.44;;;6.68
64947;BMP280;51469;52.150;4.682;2024-01-07T08:48:07;102625.88;;;6.82
64947;BMP280;51469;52.150;4.682;2024-01-07T08:50:32;102638.59;;;7.14
64947;BMP280;51469;52.150;4.682;2024-01-07T08:52:58;102641.69;;;6.85
64947;BMP280;51469;52.150;4.682;2024-01-07T08:55:23;102625.09;;;6.95
64947;BMP280;51469;52.150;4.682;2024-01-07T08:57:49;102653.16;;;6.82
64947;BMP280;51469;52.150;4.682;2024-01-07T09:00:14;102653.66;;;6.57
64947;BMP280;51469;52.150;4.682;2024-01-07T09:02:40;102641.03;;;6.61
64947;BMP280;51469;52.150;4.682;2024-01-07T09:05:06;102643.34;;;6.54
64947;BMP280;51469;52.150;4.682;2024-01-07T09:07:31;102649.09;;;6.52
64947;BMP280;51469;52.150;4.682;2024-01-07T09:09:57;102635.94;;;6.41
64947;BMP280;51469;52.150;4.682;2024-01-07T09:12:25;102663.19;;;6.41
64947;BMP280;51469;52.150;4.682;2024-01-07T09:14:50;102662.13;;;6.42
64947;BMP280;51469;52.150;4.682;2024-01-07T09:17:15;102652.59;;;5.94
64947;BMP280;51469;52.150;4.682;2024-01-07T09:19:42;102663.31;;;6.04
64947;BMP280;51469;52.150;4.682;2024-01-07T09:22:07;102665.25;;;6.62
64947;BMP280;51469;52.150;4.682;2024-01-07T09:24:33;102677.47;;;6.06
64947;BMP280;51469;52.150;4.682;2024-01-07T09:26:58;102672.19;;;6.73
64947;BMP280;51469;52.150;4.682;2024-01-07T09:29:24;102678.78;;;6.40
64947;BMP280;51469;52.150;4.682;2024-01-07T09:31:50;102669.94;;;6.48
64947;BMP280;51469;52.150;4.682;2024-01-07T09:34:15;102685.97;;;6.18
64947;BMP280;51469;52.150;4.682;2024-01-07T09:36:40;102697.19;;;6.48
64947;BMP280;51469;52.150;4.682;2024-01-07T09:39:06;102705.31;;;6.67
64947;BMP280;51469;52.150;4.682;2024-01-07T09:41:32;102710.47;;;6.36
64947;BMP280;51469;52.150;4.682;2024-01-07T09:43:59;102717.88;;;6.17
64947;BMP280;51469;52.150;4.682;2024-01-07T09:46:24;102709.84;;;5.89
64947;BMP280;51469;52.150;4.682;2024-01-07T09:48:51;102717.13;;;5.75
64947;BMP280;51469;52.150;4.682;2024-01-07T09:51:20;102721.59;;;6.40
64947;BMP280;51469;52.150;4.682;2024-01-07T09:53:47;102727.31;;;6.38
64947;BMP280;51469;52.150;4.682;2024-01-07T09:56:19;102717.72;;;6.41
64947;BMP280;51469;52.150;4.682;2024-01-07T09:58:45;102731.03;;;6.29
64947;BMP280;51469;52.150;4.682;2024-01-07T10:01:15;102727.53;;;6.74
64947;BMP280;51469;52.150;4.682;2024-01-07T10:03:41;102731.38;;;6.09
64947;BMP280;51469;52.150;4.682;2024-01-07T10:06:06;102730.69;;;6.49
64947;BMP280;51469;52.150;4.682;2024-01-07T10:08:32;102740.13;;;6.38
64947;BMP280;51469;52.150;4.682;2024-01-07T10:11:01;102740.00;;;6.48
64947;BMP280;51469;52.150;4.682;2024-01-07T10:13:28;102738.78;;;6.54
64947;BMP280;51469;52.150;4.682;2024-01-07T10:15:53;102733.78;;;6.61
64947;BMP280;51469;52.150;4.682;2024-01-07T10:18:20;102740.47;;;6.82
64947;BMP280;51469;52.150;4.682;2024-01-07T10:20:45;102717.59;;;6.64
64947;BMP280;51469;52.150;4.682;2024-01-07T10:23:11;102722.09;;;6.74
64947;BMP280;51469;52.150;4.682;2024-01-07T10:25:36;102737.47;;;7.24
64947;BMP280;51469;52.150;4.682;2024-01-07T10:28:03;102738.84;;;6.81
64947;BMP280;51469;52.150;4.682;2024-01-07T10:30:29;102755.88;;;6.59
64947;BMP280;51469;52.150;4.682;2024-01-07T10:32:58;102752.41;;;6.86
64947;BMP280;51469;52.150;4.682;2024-01-07T10:35:34;102758.50;;;7.37
64947;BMP280;51469;52.150;4.682;2024-01-07T10:38:00;102760.88;;;6.71
64947;BMP280;51469;52.150;4.682;2024-01-07T10:40:27;102754.16;;;6.13
64947;BMP280;51469;52.150;4.682;2024-01-07T10:42:54;102763.97;;;6.14
64947;BMP280;51469;52.150;4.682;2024-01-07T10:45:20;102767.25;;;6.48
64947;BMP280;51469;52.150;4.682;2024-01-07T10:47:49;102753.63;;;6.94
64947;BMP280;51469;52.150;4.682;2024-01-07T10:50:16;102763.97;;;7.37
64947;BMP280;51469;52.150;4.682;2024-01-07T10:52:42;102766.69;;;7.37
64947;BMP280;51469;52.150;4.682;2024-01-07T10:55:09;102762.84;;;7.52
64947;BMP280;51469;52.150;4.682;2024-01-07T10:57:46;102761.13;;;7.42
64947;BMP280;51469;52.150;4.682;2024-01-07T11:00:15;102769.72;;;7.49
64947;BMP280;51469;52.150;4.682;2024-01-07T11:05:16;102757.28;;;7.03
64947;BMP280;51469;52.150;4.682;2024-01-07T11:08:13;102772.56;;;6.58
64947;BMP280;51469;52.150;4.682;2024-01-07T11:10:48;102753.97;;;7.19
64947;BMP280;51469;52.150;4.682;2024-01-07T11:13:33;102763.34;;;7.67
64947;BMP280;51469;52.150;4.682;2024-01-07T11:16:06;102767.81;;;7.36
64947;BMP280;51469;52.150;4.682;2024-01-07T11:18:38;102764.59;;;7.21
64947;BMP280;51469;52.150;4.682;2024-01-07T11:21:05;102770.44;;;7.14
64947;BMP280;51469;52.150;4.682;2024-01-07T11:23:42;102771.41;;;6.91
64947;BMP280;51469;52.150;4.682;2024-01-07T11:26:08;102770.78;;;7.89
64947;BMP280;51469;52.150;4.682;2024-01-07T11:31:16;102764.38;;;7.17
64947;BMP280;51469;52.150;4.682;2024-01-07T11:33:46;102772.88;;;7.29
64947;BMP280;51469;52.150;4.682;2024-01-07T11:36:13;102774.06;;;6.96
64947;BMP280;51469;52.150;4.682;2024-01-07T11:38:43;102778.94;;;6.67
64947;BMP280;51469;52.150;4.682;2024-01-07T11:41:11;102783.00;;;6.51
64947;BMP280;51469;52.150;4.682;2024-01-07T11:43:37;102780.41;;;6.27
64947;BMP280;51469;52.150;4.682;2024-01-07T11:46:03;102782.81;;;7.12
64947;BMP280;51469;52.150;4.682;2024-01-07T11:48:28;102785.53;;;6.79
64947;BMP280;51469;52.150;4.682;2024-01-07T11:50:53;102762.50;;;6.72
64947;BMP280;51469;52.150;4.682;2024-01-07T11:53:20;102766.91;;;6.68
64947;BMP280;51469;52.150;4.682;2024-01-07T11:55:46;102773.28;;;7.36
64947;BMP280;51469;52.150;4.682;2024-01-07T11:58:11;102782.88;;;7.61
64947;BMP280;51469;52.150;4.682;2024-01-07T12:00:37;102777.31;;;7.66
64947;BMP280;51469;52.150;4.682;2024-01-07T12:03:03;102780.78;;;7.44
64947;BMP280;51469;52.150;4.682;2024-01-07T12:05:29;102775.09;;;7.27
64947;BMP280;51469;52.150;4.682;2024-01-07T12:07:58;102796.16;;;6.49
64947;BMP280;51469;52.150;4.682;2024-01-07T12:10:25;102786.63;;;7.24
64947;BMP280;51469;52.150;4.682;2024-01-07T12:12:50;102798.22;;;7.03
64947;BMP280;51469;52.150;4.682;2024-01-07T12:15:17;102796.69;;;6.83
64947;BMP280;51469;52.150;4.682;2024-01-07T12:17:54;102797.53;;;7.24
64947;BMP280;51469;52.150;4.682;2024-01-07T12:20:20;102794.53;;;7.39
64947;BMP280;51469;52.150;4.682;2024-01-07T12:22:46;102787.13;;;7.26
64947;BMP280;51469;52.150;4.682;2024-01-07T12:25:12;102790.66;;;7.54
64947;BMP280;51469;52.150;4.682;2024-01-07T12:27:40;102810.50;;;7.32
64947;BMP280;51469;52.150;4.682;2024-01-07T12:30:06;102805.91;;;7.14
64947;BMP280;51469;52.150;4.682;2024-01-07T12:32:32;102795.25;;;7.31
64947;BMP280;51469;52.150;4.682;2024-01-07T12:35:01;102807.56;;;7.42
64947;BMP280;51469;52.150;4.682;2024-01-07T12:37:27;102803.81;;;7.79
64947;BMP280;51469;52.150;4.682;2024-01-07T12:39:53;102808.84;;;7.58
64947;BMP280;51469;52.150;4.682;2024-01-07T12:42:19;102806.88;;;7.23
64947;BMP280;51469;52.150;4.682;2024-01-07T12:44:45;102815.34;;;7.62
64947;BMP280;51469;52.150;4.682;2024-01-07T12:47:10;102816.22;;;7.17
64947;BMP280;51469;52.150;4.682;2024-01-07T12:49:36;102811.13;;;7.56
64947;BMP280;51469;52.150;4.682;2024-01-07T12:52:01;102811.91;;;8.19
64947;BMP280;51469;52.150;4.682;2024-01-07T12:54:26;102809.59;;;7.77
64947;BMP280;51469;52.150;4.682;2024-01-07T12:56:52;102815.13;;;7.72
64947;BMP280;51469;52.150;4.682;2024-01-07T12:59:17;102802.69;;;7.66
64947;BMP280;51469;52.150;4.682;2024-01-07T13:01:43;102806.63;;;7.87
64947;BMP280;51469;52.150;4.682;2024-01-07T13:04:08;102819.00;;;7.31
64947;BMP280;51469;52.150;4.682;2024-01-07T13:06:34;102806.66;;;7.33
64947;BMP280;51469;52.150;4.682;2024-01-07T13:09:00;102817.28;;;6.89
64947;BMP280;51469;52.150;4.682;2024-01-07T13:11:25;102814.75;;;7.11
64947;BMP280;51469;52.150;4.682;2024-01-07T13:13:51;102814.84;;;6.74
64947;BMP280;51469;52.150;4.682;2024-01-07T13:16:16;102826.63;;;6.51
