sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2024-01-07T00:00:39;-0.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:03:08;-0.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:05:38;-0.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:08:07;-0.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:10:37;-0.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:13:06;-0.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:15:36;-0.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:18:05;-0.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:20:35;-0.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:23:05;-0.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:25:34;-0.19;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:28:04;-0.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:30:34;-0.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:33:04;-0.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:35:34;-0.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:38:03;-0.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:40:33;-0.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:43:03;-0.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:45:33;-0.19;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:48:03;-0.19;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:50:33;-0.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:53:02;-0.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:55:31;-0.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T00:58:01;-0.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:00:31;-0.24;99.67;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:03:00;-0.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:05:30;-0.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:08:00;-0.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:10:29;-0.30;99.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:12:59;-0.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:15:28;-0.36;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:17:58;-0.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:20:28;-0.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:22:57;-0.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:25:27;-0.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:27:57;-0.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:30:27;-0.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:33:00;-0.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:35:30;-0.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:38:00;-0.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:40:30;-0.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:43:00;-0.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:45:29;-0.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:48:00;-0.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:50:30;-0.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:53:00;-0.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:55:30;-0.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T01:58:01;-0.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:00:32;-0.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:03:02;-0.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:05:32;-0.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:08:02;-0.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:10:31;-0.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:13:05;-0.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:15:35;-0.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:18:05;-0.27;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:20:35;-0.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:23:04;-0.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:25:37;-0.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:28:06;-0.33;99.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:30:37;-0.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:33:07;-0.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:35:37;-0.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:38:07;-0.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:40:37;-0.37;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:43:06;-0.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:45:36;-0.36;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:48:05;-0.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:50:35;-0.27;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:53:05;-0.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:55:36;-0.25;99.96;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T02:58:06;-0.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:00:35;-0.24;99.75;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:03:05;-0.25;99.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:05:34;-0.26;99.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:08:04;-0.29;99.52;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:10:33;-0.30;99.83;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:13:03;-0.35;99.86;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:15:33;-0.40;99.87;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:18:03;-0.39;99.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:20:33;-0.44;99.96;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:23:02;-0.47;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:25:32;-0.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:28:01;-0.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:30:31;-0.42;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:33:00;-0.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:35:30;-0.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:37:59;-0.42;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:40:29;-0.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:42:59;-0.44;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:45:28;-0.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:47:59;-0.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:50:29;-0.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:52:58;-0.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:55:28;-0.42;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T03:57:57;-0.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:00:27;-0.44;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:02:56;-0.44;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:05:26;-0.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:07:57;-0.48;99.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:10:27;-0.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:12:56;-0.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:15:26;-0.47;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:17:55;-0.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:20:25;-0.44;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:22:55;-0.44;99.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:25:25;-0.46;99.97;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:27:54;-0.47;99.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:30:24;-0.47;99.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:32:54;-0.44;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:35:23;-0.39;99.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:37:53;-0.38;99.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:40:23;-0.37;99.57;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:42:52;-0.36;99.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:45:22;-0.37;98.85;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:47:51;-0.39;98.62;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:50:21;-0.41;98.13;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:52:51;-0.45;97.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:55:20;-0.42;98.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T04:57:50;-0.49;98.32;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:00:20;-0.48;98.06;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:02:49;-0.52;97.87;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:05:19;-0.53;97.66;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:07:48;-0.50;98.34;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:10:18;-0.48;97.89;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:12:47;-0.44;98.89;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:15:17;-0.37;98.25;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:17:46;-0.35;97.91;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:20:16;-0.36;97.09;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:22:45;-0.32;97.14;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:25:15;-0.30;97.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:27:44;-0.31;96.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:30:14;-0.34;95.63;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:32:44;-0.34;96.66;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:35:13;-0.34;96.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:37:43;-0.36;95.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:40:13;-0.36;96.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:42:42;-0.36;95.70;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:45:12;-0.37;95.94;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:47:41;-0.34;96.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:50:11;-0.37;95.80;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:52:44;-0.37;95.34;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:55:13;-0.43;95.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T05:57:43;-0.41;96.10;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:00:13;-0.42;95.97;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:02:43;-0.46;95.82;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:05:12;-0.45;95.67;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:07:42;-0.43;96.20;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:10:11;-0.44;96.68;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:12:41;-0.47;96.59;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:15:11;-0.52;96.28;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:17:40;-0.48;96.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:20:10;-0.45;96.21;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:22:40;-0.46;95.77;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:25:10;-0.48;96.19;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:27:39;-0.49;96.07;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:30:10;-0.56;95.10;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:32:39;-0.56;95.38;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:35:09;-0.56;95.08;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:37:38;-0.55;95.56;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:40:08;-0.52;95.80;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:42:39;-0.58;94.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:45:09;-0.57;95.18;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:47:39;-0.65;94.72;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:50:09;-0.66;94.87;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:52:39;-0.69;95.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:55:09;-0.67;95.76;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T06:57:38;-0.66;95.73;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:00:08;-0.68;95.69;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:02:37;-0.67;96.02;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:05:07;-0.70;95.31;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:07:37;-0.64;96.20;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:10:07;-0.66;96.05;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:12:36;-0.61;96.28;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:15:07;-0.64;95.76;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:17:38;-0.61;95.70;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:20:09;-0.61;95.73;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:22:39;-0.60;95.85;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:25:08;-0.60;96.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:27:38;-0.65;95.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:30:08;-0.64;95.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:32:39;-0.63;95.68;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:35:12;-0.59;95.56;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:37:42;-0.61;95.31;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:40:12;-0.64;95.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:42:41;-0.69;95.09;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:45:11;-0.72;95.14;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:47:41;-0.74;95.70;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:50:13;-0.69;95.81;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:52:45;-0.69;95.76;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:55:15;-0.65;95.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T07:57:44;-0.69;95.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:00:15;-0.68;95.31;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:02:44;-0.68;94.29;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:05:14;-0.68;94.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:07:43;-0.66;94.42;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:10:13;-0.69;94.33;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:12:43;-0.72;93.86;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:15:12;-0.72;93.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:17:41;-0.71;94.39;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:20:12;-0.73;94.34;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:22:42;-0.70;94.85;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:25:11;-0.70;94.76;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:27:41;-0.70;94.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:30:12;-0.71;92.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:32:42;-0.73;93.42;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:35:12;-0.77;93.41;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:37:45;-0.76;93.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:40:15;-0.75;94.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:42:47;-0.75;94.16;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:45:17;-0.73;93.75;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:47:47;-0.76;93.35;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:50:17;-0.78;94.07;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:52:47;-0.78;93.41;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:55:17;-0.80;93.09;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T08:57:46;-0.76;93.20;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:00:17;-0.74;93.02;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:02:47;-0.76;91.66;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:05:17;-0.73;92.02;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:07:46;-0.66;93.10;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:10:16;-0.63;92.12;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:12:47;-0.63;90.83;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:15:19;-0.64;90.27;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:17:48;-0.64;90.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:20:18;-0.61;91.56;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:22:48;-0.66;90.06;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:25:17;-0.75;90.42;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:27:47;-0.68;91.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:30:16;-0.67;91.11;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:32:46;-0.64;91.38;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:35:15;-0.65;91.35;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:37:45;-0.64;91.21;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:40:18;-0.60;92.25;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:42:48;-0.58;91.09;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:45:19;-0.60;90.27;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:47:52;-0.63;89.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:50:22;-0.56;90.62;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:52:56;-0.57;90.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:55:47;-0.61;88.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T09:58:21;-0.48;87.26;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:00:52;-0.53;88.05;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:03:22;-0.49;89.08;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:05:52;-0.45;88.21;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:08:22;-0.48;86.63;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:10:55;-0.49;87.01;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:13:25;-0.52;86.75;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:15:54;-0.56;86.52;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:18:25;-0.58;85.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:20:55;-0.49;87.85;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:23:25;-0.53;84.97;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:25:55;-0.54;87.06;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:28:27;-0.44;87.09;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:30:56;-0.47;85.76;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:33:31;-0.43;86.78;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:36:05;-0.39;85.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:38:35;-0.33;85.78;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:41:08;-0.30;84.61;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:43:39;-0.26;84.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:46:12;-0.23;85.44;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:49:07;-0.22;83.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:51:39;-0.08;82.56;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:54:12;-0.17;81.62;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:56:47;-0.15;82.56;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T10:59:19;-0.16;82.46;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:01:49;-0.25;81.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:04:59;-0.25;82.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:07:43;-0.01;82.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:10:22;-0.02;81.54;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:13:05;0.05;80.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:18:18;0.03;80.61;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:20:49;-0.01;80.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:23:30;-0.02;80.88;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:26:01;0.01;79.24;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:31:42;0.31;81.23;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:37:12;0.66;78.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:39:44;0.60;75.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:42:14;0.62;75.87;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:44:53;0.58;76.65;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:47:23;0.49;74.57;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:49:56;0.40;77.78;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:52:26;0.18;76.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:54:57;0.07;77.54;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:57:27;-0.01;78.81;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T11:59:57;-0.02;80.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:02:27;-0.08;79.27;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:04:58;-0.03;79.44;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:07:28;-0.01;79.24;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:09:58;0.02;78.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:12:28;0.03;78.52;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:14:58;0.10;79.82;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:17:28;0.15;79.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:19:57;0.24;78.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:22:27;0.21;76.59;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:25:04;0.22;77.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:27:34;0.25;76.72;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:30:05;0.20;75.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:32:35;0.24;76.31;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:35:05;0.17;74.60;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:37:37;0.06;75.59;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:40:08;0.00;75.48;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:42:39;-0.01;76.78;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:45:15;0.03;75.35;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:47:45;0.05;76.87;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:50:15;0.08;75.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:52:45;0.05;75.42;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:55:14;0.06;74.97;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T12:57:44;0.16;75.60;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:00:14;0.16;73.69;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:02:44;0.18;73.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:05:13;0.09;73.28;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:07:43;0.04;73.24;0.00
