sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2024-01-07T00:00:47;101736.72;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T00:03:14;101737.56;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T00:05:41;101733.97;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T00:08:07;101746.56;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T00:10:34;101739.44;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T00:13:00;101744.88;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T00:15:27;101746.56;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T00:17:53;101742.16;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T00:20:20;101747.41;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T00:22:47;101745.72;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T00:25:13;101752.19;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T00:27:39;101761.22;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T00:30:06;101758.50;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T00:32:33;101765.63;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T00:34:59;101767.69;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T00:37:26;101757.63;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T00:39:52;101763.09;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T00:42:19;101770.22;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T00:44:45;101769.38;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T00:47:11;101777.56;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T00:49:38;101777.56;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T00:52:06;101782.16;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T00:54:32;101788.44;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T00:56:59;101795.75;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T00:59:27;101794.03;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T01:01:54;101791.31;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T01:04:20;101800.34;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T01:06:47;101799.47;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T01:09:13;101805.81;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T01:11:40;101806.78;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T01:14:06;101809.50;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T01:16:33;101816.69;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T01:18:59;101816.69;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T01:21:26;101823.97;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T01:23:52;101821.25;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T01:26:18;101826.69;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T01:28:45;101828.44;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T01:31:14;101822.28;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T01:33:41;101829.41;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T01:36:08;101826.69;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T01:38:35;101831.28;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T01:41:01;101836.59;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T01:43:28;101830.97;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T01:45:55;101831.16;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T01:48:22;101841.19;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T01:50:49;101834.72;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T01:53:16;101843.91;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T01:55:44;101844.78;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T01:58:10;101840.19;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T02:00:39;101842.91;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T02:03:06;101848.34;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T02:05:32;101851.06;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T02:07:59;101851.06;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T02:10:26;101855.66;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T02:12:53;101845.63;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T02:15:19;101852.94;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T02:17:46;101866.38;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T02:20:13;101854.63;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T02:22:39;101860.94;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T02:25:05;101861.09;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T02:27:33;101858.38;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T02:29:59;101861.97;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T02:32:26;101856.66;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T02:34:53;101862.97;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T02:37:19;101861.09;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T02:39:45;101858.38;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T02:42:25;101864.69;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T02:44:52;101868.44;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T02:47:18;101860.25;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T02:49:44;101859.25;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T02:52:11;101861.09;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T02:54:38;101868.44;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T02:57:04;101863.81;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T02:59:31;101878.28;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T03:01:57;101871.16;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T03:04:23;101873.88;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T03:06:50;101874.72;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T03:09:16;101867.41;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T03:11:43;101873.88;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T03:14:09;101865.69;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T03:16:36;101863.81;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T03:19:02;101873.00;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T03:21:30;101873.16;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T03:23:57;101876.72;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T03:26:24;101876.72;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T03:28:50;101880.31;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T03:31:18;101895.78;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T03:33:44;101894.94;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T03:36:12;101902.09;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T03:38:39;101898.50;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T03:41:05;101902.09;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T03:43:32;101907.69;;;20.37
53512;BMP280;39392;52.832;13.816;2024-01-07T03:45:59;101906.69;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T03:48:26;101904.81;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T03:50:52;101903.09;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T03:53:19;101907.53;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T03:55:46;101909.41;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T03:58:12;101903.09;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T04:00:39;101914.00;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T04:03:05;101912.13;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T04:05:32;101909.41;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T04:08:02;101910.25;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T04:10:29;101912.28;;;20.37
53512;BMP280;39392;52.832;13.816;2024-01-07T04:12:55;101920.28;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T04:15:22;101923.88;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T04:17:49;101927.44;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T04:20:16;101928.47;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T04:22:42;101930.16;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T04:25:09;101930.16;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T04:27:37;101931.06;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T04:30:04;101929.31;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T04:32:31;101930.16;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T04:34:58;101925.75;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T04:37:24;101931.06;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T04:39:51;101932.03;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T04:42:18;101940.06;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T04:44:44;101938.34;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T04:47:24;101943.78;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T04:49:51;101933.91;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T04:52:18;101939.34;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T04:54:44;101941.06;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T04:57:11;101939.34;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T04:59:37;101935.63;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T05:02:03;101935.63;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T05:04:30;101937.47;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T05:06:58;101950.13;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T05:09:24;101942.94;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T05:11:51;101948.38;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T05:14:17;101942.09;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T05:16:44;101939.22;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T05:19:11;101942.09;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T05:21:38;101944.81;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T05:24:04;101934.75;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T05:26:37;101939.34;;;20.38
53512;BMP280;39392;52.832;13.816;2024-01-07T05:29:03;101949.22;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T05:31:30;101954.69;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T05:33:57;101962.84;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T05:36:23;101970.03;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T05:38:50;101967.31;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T05:41:16;101968.16;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T05:43:43;101970.88;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T05:46:09;101972.75;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T05:48:41;101970.88;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T05:51:09;101974.44;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T05:53:36;101979.19;;;20.39
53512;BMP280;39392;52.832;13.816;2024-01-07T05:56:02;101974.63;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T05:58:31;101985.50;;;20.40
53512;BMP280;39392;52.832;13.816;2024-01-07T06:00:58;101990.78;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T06:03:24;101994.38;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T06:05:51;101990.78;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T06:08:18;101995.38;;;20.41
53512;BMP280;39392;52.832;13.816;2024-01-07T06:10:45;102000.66;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T06:13:13;101997.94;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T06:26:13;102010.69;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T06:28:41;102011.56;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T06:31:07;102001.69;;;20.42
53512;BMP280;39392;52.832;13.816;2024-01-07T06:33:34;102000.66;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T06:36:00;102007.81;;;20.44
53512;BMP280;39392;52.832;13.816;2024-01-07T06:38:27;102001.50;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T06:40:53;102000.66;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T06:43:27;102004.25;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T06:45:54;102005.97;;;20.44
53512;BMP280;39392;52.832;13.816;2024-01-07T06:48:20;102003.38;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T06:50:47;102003.38;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T06:53:13;102004.25;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T06:55:40;102010.53;;;20.44
53512;BMP280;39392;52.832;13.816;2024-01-07T06:58:06;102017.84;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T07:00:33;102024.16;;;20.44
53512;BMP280;39392;52.832;13.816;2024-01-07T07:03:00;102022.44;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T07:05:26;102029.59;;;20.44
53512;BMP280;39392;52.832;13.816;2024-01-07T07:07:53;102031.47;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T07:10:21;102041.38;;;20.44
53512;BMP280;39392;52.832;13.816;2024-01-07T07:12:47;102038.66;;;20.44
53512;BMP280;39392;52.832;13.816;2024-01-07T07:15:14;102042.34;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T07:17:40;102035.03;;;20.44
53512;BMP280;39392;52.832;13.816;2024-01-07T07:20:07;102045.09;;;20.43
53512;BMP280;39392;52.832;13.816;2024-01-07T07:22:34;102040.34;;;20.45
53512;BMP280;39392;52.832;13.816;2024-01-07T07:25:00;102046.81;;;20.44
53512;BMP280;39392;52.832;13.816;2024-01-07T07:27:28;102046.66;;;20.46
53512;BMP280;39392;52.832;13.816;2024-01-07T07:29:54;102060.44;;;20.44
53512;BMP280;39392;52.832;13.816;2024-01-07T07:32:20;102053.13;;;20.45
53512;BMP280;39392;52.832;13.816;2024-01-07T07:34:47;102049.53;;;20.44
53512;BMP280;39392;52.832;13.816;2024-01-07T07:37:13;102053.13;;;20.45
53512;BMP280;39392;52.832;13.816;2024-01-07T07:39:41;102046.81;;;20.44
53512;BMP280;39392;52.832;13.816;2024-01-07T07:42:07;102061.28;;;20.45
53512;BMP280;39392;52.832;13.816;2024-01-07T07:44:34;102069.47;;;20.45
53512;BMP280;39392;52.832;13.816;2024-01-07T07:47:00;102069.47;;;20.45
53512;BMP280;39392;52.832;13.816;2024-01-07T07:49:27;102077.63;;;20.45
53512;BMP280;39392;52.832;13.816;2024-01-07T07:51:55;102073.03;;;20.45
53512;BMP280;39392;52.832;13.816;2024-01-07T07:54:21;102075.75;;;20.45
53512;BMP280;39392;52.832;13.816;2024-01-07T07:56:48;102081.22;;;20.45
53512;BMP280;39392;52.832;13.816;2024-01-07T07:59:14;102087.50;;;20.46
53512;BMP280;39392;52.832;13.816;2024-01-07T08:01:40;102078.47;;;20.45
53512;BMP280;39392;52.832;13.816;2024-01-07T08:04:07;102080.19;;;20.46
53512;BMP280;39392;52.832;13.816;2024-01-07T08:06:35;102089.38;;;20.45
53512;BMP280;39392;52.832;13.816;2024-01-07T08:09:01;102080.19;;;20.46
53512;BMP280;39392;52.832;13.816;2024-01-07T08:11:28;102081.22;;;20.45
53512;BMP280;39392;52.832;13.816;2024-01-07T08:13:55;102079.34;;;20.46
53512;BMP280;39392;52.832;13.816;2024-01-07T08:16:22;102075.59;;;20.47
53512;BMP280;39392;52.832;13.816;2024-01-07T08:18:48;102081.03;;;20.47
53512;BMP280;39392;52.832;13.816;2024-01-07T08:21:16;102079.16;;;20.47
53512;BMP280;39392;52.832;13.816;2024-01-07T08:23:42;102078.31;;;20.47
53512;BMP280;39392;52.832;13.816;2024-01-07T08:26:09;102084.63;;;20.47
53512;BMP280;39392;52.832;13.816;2024-01-07T08:28:35;102084.50;;;20.49
53512;BMP280;39392;52.832;13.816;2024-01-07T08:31:01;102090.06;;;20.47
53512;BMP280;39392;52.832;13.816;2024-01-07T08:33:28;102092.78;;;20.47
53512;BMP280;39392;52.832;13.816;2024-01-07T08:35:55;102098.13;;;20.49
53512;BMP280;39392;52.832;13.816;2024-01-07T08:38:22;102092.69;;;20.49
53512;BMP280;39392;52.832;13.816;2024-01-07T08:40:48;102084.50;;;20.49
53512;BMP280;39392;52.832;13.816;2024-01-07T08:43:15;102100.97;;;20.47
53512;BMP280;39392;52.832;13.816;2024-01-07T08:45:41;102094.53;;;20.48
53512;BMP280;39392;52.832;13.816;2024-01-07T08:48:08;102093.53;;;20.49
53512;BMP280;39392;52.832;13.816;2024-01-07T08:50:34;102087.25;;;20.49
53512;BMP280;39392;52.832;13.816;2024-01-07T08:53:01;102107.00;;;20.51
53512;BMP280;39392;52.832;13.816;2024-01-07T08:55:31;102106.31;;;20.49
53512;BMP280;39392;52.832;13.816;2024-01-07T08:57:57;102099.84;;;20.50
53512;BMP280;39392;52.832;13.816;2024-01-07T09:00:24;102108.88;;;20.50
53512;BMP280;39392;52.832;13.816;2024-01-07T09:02:53;102117.88;;;20.51
53512;BMP280;39392;52.832;13.816;2024-01-07T09:05:19;102114.31;;;20.50
53512;BMP280;39392;52.832;13.816;2024-01-07T09:07:46;102123.34;;;20.51
53512;BMP280;39392;52.832;13.816;2024-01-07T09:10:12;102123.34;;;20.51
53512;BMP280;39392;52.832;13.816;2024-01-07T09:12:40;102117.88;;;20.51
53512;BMP280;39392;52.832;13.816;2024-01-07T09:15:06;102128.63;;;20.52
53512;BMP280;39392;52.832;13.816;2024-01-07T09:17:35;102126.78;;;20.53
53512;BMP280;39392;52.832;13.816;2024-01-07T09:20:03;102125.88;;;20.52
53512;BMP280;39392;52.832;13.816;2024-01-07T09:22:31;102127.63;;;20.53
53512;BMP280;39392;52.832;13.816;2024-01-07T09:24:57;102125.88;;;20.52
53512;BMP280;39392;52.832;13.816;2024-01-07T09:27:24;102123.16;;;20.52
53512;BMP280;39392;52.832;13.816;2024-01-07T09:29:50;102123.16;;;20.52
53512;BMP280;39392;52.832;13.816;2024-01-07T09:32:17;102121.16;;;20.54
53512;BMP280;39392;52.832;13.816;2024-01-07T09:34:44;102112.13;;;20.54
53512;BMP280;39392;52.832;13.816;2024-01-07T09:37:10;102113.16;;;20.53
53512;BMP280;39392;52.832;13.816;2024-01-07T09:39:40;102119.28;;;20.55
53512;BMP280;39392;52.832;13.816;2024-01-07T09:42:12;102115.72;;;20.54
53512;BMP280;39392;52.832;13.816;2024-01-07T09:44:39;102113.84;;;20.55
53512;BMP280;39392;52.832;13.816;2024-01-07T09:47:05;102111.13;;;20.55
53512;BMP280;39392;52.832;13.816;2024-01-07T09:49:33;102106.69;;;20.54
53512;BMP280;39392;52.832;13.816;2024-01-07T09:52:00;102110.28;;;20.54
53512;BMP280;39392;52.832;13.816;2024-01-07T09:54:29;102103.81;;;20.55
53512;BMP280;39392;52.832;13.816;2024-01-07T09:57:02;102099.38;;;20.54
53512;BMP280;39392;52.832;13.816;2024-01-07T09:59:29;102094.78;;;20.55
53512;BMP280;39392;52.832;13.816;2024-01-07T10:01:56;102095.78;;;20.54
53512;BMP280;39392;52.832;13.816;2024-01-07T10:04:24;102104.81;;;20.54
53512;BMP280;39392;52.832;13.816;2024-01-07T10:06:51;102105.00;;;20.53
53512;BMP280;39392;52.832;13.816;2024-01-07T10:09:18;102105.69;;;20.55
53512;BMP280;39392;52.832;13.816;2024-01-07T10:11:45;102099.38;;;20.54
53512;BMP280;39392;52.832;13.816;2024-01-07T10:14:11;102095.06;;;20.52
53512;BMP280;39392;52.832;13.816;2024-01-07T10:16:38;102103.97;;;20.54
53512;BMP280;39392;52.832;13.816;2024-01-07T10:19:04;102105.97;;;20.52
53512;BMP280;39392;52.832;13.816;2024-01-07T10:21:31;102106.81;;;20.52
53512;BMP280;39392;52.832;13.816;2024-01-07T10:24:07;102110.44;;;20.53
53512;BMP280;39392;52.832;13.816;2024-01-07T10:26:37;102106.69;;;20.54
53512;BMP280;39392;52.832;13.816;2024-01-07T10:29:04;102111.28;;;20.53
53512;BMP280;39392;52.832;13.816;2024-01-07T10:31:31;102116.56;;;20.55
53512;BMP280;39392;52.832;13.816;2024-01-07T10:33:58;102108.56;;;20.53
53512;BMP280;39392;52.832;13.816;2024-01-07T10:36:25;102109.25;;;20.55
53512;BMP280;39392;52.832;13.816;2024-01-07T10:38:51;102107.38;;;20.56
53512;BMP280;39392;52.832;13.816;2024-01-07T10:41:18;102102.66;;;20.58
53512;BMP280;39392;52.832;13.816;2024-01-07T10:43:48;102098.22;;;20.57
53512;BMP280;39392;52.832;13.816;2024-01-07T10:46:15;102103.66;;;20.57
53512;BMP280;39392;52.832;13.816;2024-01-07T10:48:46;102110.09;;;20.56
53512;BMP280;39392;52.832;13.816;2024-01-07T10:51:14;102100.06;;;20.56
53512;BMP280;39392;52.832;13.816;2024-01-07T10:53:42;102097.19;;;20.58
53512;BMP280;39392;52.832;13.816;2024-01-07T10:56:11;102099.94;;;20.58
53512;BMP280;39392;52.832;13.816;2024-01-07T10:58:38;102092.78;;;20.57
53512;BMP280;39392;52.832;13.816;2024-01-07T11:01:05;102084.44;;;20.58
53512;BMP280;39392;52.832;13.816;2024-01-07T11:04:17;102085.28;;;20.59
53512;BMP280;39392;52.832;13.816;2024-01-07T11:08:58;102096.19;;;20.59
53512;BMP280;39392;52.832;13.816;2024-01-07T11:11:25;102089.03;;;20.58
53512;BMP280;39392;52.832;13.816;2024-01-07T11:13:52;102088.88;;;20.59
53512;BMP280;39392;52.832;13.816;2024-01-07T11:16:40;102087.16;;;20.58
53512;BMP280;39392;52.832;13.816;2024-01-07T11:19:07;102086.16;;;20.59
53512;BMP280;39392;52.832;13.816;2024-01-07T11:21:33;102095.16;;;20.60
53512;BMP280;39392;52.832;13.816;2024-01-07T11:24:00;102089.72;;;20.60
53512;BMP280;39392;52.832;13.816;2024-01-07T11:26:29;102088.72;;;20.61
53512;BMP280;39392;52.832;13.816;2024-01-07T11:28:57;102085.13;;;20.60
53512;BMP280;39392;52.832;13.816;2024-01-07T11:34:05;102088.72;;;20.61
53512;BMP280;39392;52.832;13.816;2024-01-07T11:36:36;102081.56;;;20.60
53512;BMP280;39392;52.832;13.816;2024-01-07T11:39:03;102087.72;;;20.62
53512;BMP280;39392;52.832;13.816;2024-01-07T11:41:33;102085.00;;;20.62
53512;BMP280;39392;52.832;13.816;2024-01-07T11:44:00;102085.00;;;20.62
53512;BMP280;39392;52.832;13.816;2024-01-07T11:46:32;102082.25;;;20.62
53512;BMP280;39392;52.832;13.816;2024-01-07T11:48:59;102083.13;;;20.62
53512;BMP280;39392;52.832;13.816;2024-01-07T11:51:26;102079.38;;;20.63
53512;BMP280;39392;52.832;13.816;2024-01-07T11:53:53;102078.53;;;20.63
53512;BMP280;39392;52.832;13.816;2024-01-07T11:56:19;102079.38;;;20.63
53512;BMP280;39392;52.832;13.816;2024-01-07T11:58:45;102072.06;;;20.64
53512;BMP280;39392;52.832;13.816;2024-01-07T12:01:14;102076.53;;;20.65
53512;BMP280;39392;52.832;13.816;2024-01-07T12:03:41;102076.53;;;20.65
53512;BMP280;39392;52.832;13.816;2024-01-07T12:06:09;102076.53;;;20.65
53512;BMP280;39392;52.832;13.816;2024-01-07T12:08:42;102074.66;;;20.66
53512;BMP280;39392;52.832;13.816;2024-01-07T12:11:10;102070.19;;;20.64
53512;BMP280;39392;52.832;13.816;2024-01-07T12:13:37;102072.78;;;20.66
53512;BMP280;39392;52.832;13.816;2024-01-07T12:16:07;102083.66;;;20.66
53512;BMP280;39392;52.832;13.816;2024-01-07T12:18:37;102079.06;;;20.67
53512;BMP280;39392;52.832;13.816;2024-01-07T12:21:04;102072.59;;;20.68
53512;BMP280;39392;52.832;13.816;2024-01-07T12:23:34;102072.22;;;20.62
53512;BMP280;39392;52.832;13.816;2024-01-07T12:26:08;102074.22;;;20.60
53512;BMP280;39392;52.832;13.816;2024-01-07T12:28:35;102067.78;;;20.61
53512;BMP280;39392;52.832;13.816;2024-01-07T12:31:05;102070.34;;;20.63
53512;BMP280;39392;52.832;13.816;2024-01-07T12:33:32;102072.06;;;20.64
53512;BMP280;39392;52.832;13.816;2024-01-07T12:36:00;102073.78;;;20.65
53512;BMP280;39392;52.832;13.816;2024-01-07T12:38:27;102073.78;;;20.65
53512;BMP280;39392;52.832;13.816;2024-01-07T12:40:53;102071.75;;;20.67
53512;BMP280;39392;52.832;13.816;2024-01-07T12:43:20;102070.91;;;20.67
53512;BMP280;39392;52.832;13.816;2024-01-07T12:45:47;102079.06;;;20.67
53512;BMP280;39392;52.832;13.816;2024-01-07T12:48:14;102084.53;;;20.67
53512;BMP280;39392;52.832;13.816;2024-01-07T12:50:40;102085.38;;;20.67
53512;BMP280;39392;52.832;13.816;2024-01-07T12:53:07;102091.69;;;20.68
53512;BMP280;39392;52.832;13.816;2024-01-07T12:55:33;102085.22;;;20.69
53512;BMP280;39392;52.832;13.816;2024-01-07T12:58:00;102094.25;;;20.69
53512;BMP280;39392;52.832;13.816;2024-01-07T13:00:26;102087.94;;;20.69
53512;BMP280;39392;52.832;13.816;2024-01-07T13:02:54;102097.97;;;20.68
53512;BMP280;39392;52.832;13.816;2024-01-07T13:05:26;102102.56;;;20.68
53512;BMP280;39392;52.832;13.816;2024-01-07T13:07:53;102106.31;;;20.67
53512;BMP280;39392;52.832;13.816;2024-01-07T13:10:19;102099.00;;;20.67
53512;BMP280;39392;52.832;13.816;2024-01-07T13:12:47;102109.22;;;20.65
53512;BMP280;39392;52.832;13.816;2024-01-07T13:15:18;102103.03;;;20.63
53512;BMP280;39392;52.832;13.816;2024-01-07T13:17:45;102113.78;;;20.64
53512;BMP280;39392;52.832;13.816;2024-01-07T13:20:11;102110.34;;;20.62
53512;BMP280;39392;52.832;13.816;2024-01-07T13:22:38;102114.09;;;20.61
53512;BMP280;39392;52.832;13.816;2024-01-07T13:25:05;102113.09;;;20.62
53512;BMP280;39392;52.832;13.816;2024-01-07T13:27:32;102112.06;;;20.63
53512;BMP280;39392;52.832;13.816;2024-01-07T13:30:02;102118.53;;;20.62
