sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:02:14;41.25;33.25;19.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:05:01;45.25;29.50;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:07:48;40.00;28.25;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:10:37;44.25;32.25;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:13:24;48.75;29.25;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:16:11;43.00;32.25;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:18:58;41.00;30.00;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:21:45;52.00;24.25;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:24:31;39.25;29.25;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:27:19;20.25;20.00;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:30:06;46.75;30.00;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:32:54;49.75;32.50;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:35:40;40.25;28.00;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:38:27;35.25;32.00;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:41:14;41.75;32.50;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:44:03;44.25;29.25;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:46:50;48.50;33.75;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:49:37;42.25;30.25;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:52:25;48.50;30.50;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:55:12;44.25;28.50;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T00:57:59;34.25;23.25;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:00:47;27.00;24.25;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:03:34;37.00;27.00;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:06:21;31.00;27.00;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:09:08;50.75;29.00;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:11:55;34.75;26.00;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:14:42;30.75;23.50;13.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:17:30;34.00;27.00;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:20:17;33.50;20.50;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:23:04;28.50;21.50;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:25:50;36.00;26.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:28:37;29.25;23.25;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:31:24;27.00;19.00;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:34:12;26.75;19.50;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:36:59;21.50;16.25;11.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:39:46;27.00;16.50;9.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:42:33;25.00;15.50;10.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:45:20;22.00;16.25;8.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:48:07;22.50;16.75;10.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:50:55;20.50;14.50;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:53:43;19.50;15.00;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:56:31;13.75;12.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T01:59:19;24.00;17.25;11.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:02:07;23.25;13.75;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:04:54;16.50;15.00;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:07:42;20.75;12.25;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:10:29;21.75;13.50;8.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:13:19;19.75;14.50;8.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:16:06;14.50;12.00;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:18:53;21.00;12.00;8.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:21:40;21.25;16.75;10.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:24:28;18.50;11.75;7.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:27:16;19.00;12.50;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:30:03;16.50;14.00;8.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:32:51;14.25;12.00;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:35:38;20.50;12.25;8.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:38:24;23.00;15.75;10.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:41:13;21.00;12.75;8.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:43:59;18.00;12.50;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:46:46;15.50;11.25;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:49:33;24.00;15.75;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:52:20;16.00;12.75;8.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:55:07;25.25;15.25;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T02:57:55;16.50;12.25;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:00:42;20.25;14.50;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:03:29;19.75;15.50;9.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:06:16;18.25;14.25;10.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:09:03;22.75;15.00;9.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:11:50;18.50;12.50;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:14:38;17.75;14.75;9.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:17:27;19.75;12.75;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:20:14;19.75;16.25;10.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:23:01;21.25;17.25;10.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:25:48;22.75;11.50;8.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:28:34;19.50;14.75;10.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:31:23;28.75;16.00;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:34:10;16.00;15.00;10.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:36:56;24.75;15.50;10.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:39:44;17.75;15.25;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:42:31;22.00;16.00;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:45:17;16.75;14.50;10.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:48:06;23.75;20.00;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:50:54;16.25;15.50;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:53:40;23.00;15.00;9.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:56:27;26.50;16.50;10.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T03:59:14;25.00;14.50;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:02:01;22.25;18.00;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:04:49;19.25;17.25;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:07:36;21.25;17.25;9.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:10:23;23.50;19.00;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:13:10;23.25;18.75;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:15:57;25.00;20.75;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:18:44;25.00;22.00;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:21:32;24.75;19.50;13.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:24:19;27.75;21.75;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:27:05;34.50;19.00;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:29:52;30.75;23.00;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:32:39;30.25;23.25;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:35:26;32.50;21.00;11.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:38:14;28.50;19.25;12.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:41:01;31.25;22.00;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:43:48;26.75;20.50;11.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:46:37;22.75;21.75;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:49:25;22.75;20.25;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:52:11;29.75;19.25;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:55:00;28.75;22.75;13.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T04:57:46;24.50;20.25;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:00:33;33.00;21.25;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:03:20;29.50;22.25;14.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:06:08;29.00;18.00;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:08:55;23.25;16.25;11.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:11:44;18.75;15.25;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:14:31;32.75;22.25;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:17:18;30.50;26.00;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:20:05;27.25;24.25;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:22:54;32.50;21.75;12.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:25:42;29.50;22.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:28:31;32.25;24.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:31:18;24.25;21.00;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:34:05;21.75;18.50;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:36:52;26.00;22.50;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:39:39;28.25;22.00;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:42:26;37.00;25.50;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:45:14;29.50;21.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:48:01;35.50;24.00;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:50:48;31.75;24.50;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:53:35;28.00;17.00;11.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:56:22;33.00;21.50;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T05:59:08;28.25;20.50;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:01:59;22.25;18.50;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:04:45;24.25;22.00;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:07:32;27.75;20.50;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:10:19;28.25;20.00;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:13:06;30.25;20.25;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:15:53;27.75;22.25;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:18:41;31.00;25.00;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:21:28;22.00;18.25;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:24:15;29.00;23.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:27:02;33.00;25.75;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:29:50;25.50;24.25;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:32:36;31.50;17.00;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:35:25;30.50;21.25;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:38:11;31.75;23.25;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:40:58;34.00;25.25;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:43:49;29.00;24.00;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:46:38;34.00;23.00;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:49:24;30.75;22.50;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:52:13;28.75;20.25;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:55:00;30.25;20.75;13.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T06:57:47;30.75;22.00;13.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:00:33;29.75;18.00;11.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:03:20;31.25;21.50;14.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:06:07;26.75;21.50;13.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:08:55;25.50;23.25;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:11:42;32.25;22.00;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:14:29;32.00;25.75;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:17:16;34.75;21.25;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:20:03;30.75;25.75;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:22:51;32.75;25.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:25:39;23.00;18.75;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:28:26;32.00;22.75;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:31:13;25.50;22.00;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:34:00;29.75;21.25;14.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:36:46;36.25;22.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:39:33;38.00;23.00;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:42:21;27.50;19.25;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:45:08;29.75;20.75;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:47:56;29.50;20.00;11.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:50:43;40.25;29.00;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:53:30;40.50;28.75;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:56:17;36.75;22.50;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T07:59:07;29.25;23.75;12.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:01:54;25.25;18.75;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:04:41;25.25;20.75;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:07:28;29.25;18.00;13.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:10:15;30.25;22.00;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:13:05;27.25;18.00;12.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:15:56;29.00;21.00;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:18:43;28.75;23.75;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:21:30;31.00;24.25;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:24:17;25.25;21.00;13.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:27:04;25.75;21.50;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:29:51;29.50;19.00;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:32:39;24.25;22.00;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:35:26;24.25;19.00;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:38:13;32.25;19.00;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:41:00;29.75;19.75;14.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:43:47;26.00;21.75;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:46:34;30.25;22.25;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:49:22;28.75;23.25;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:52:09;28.50;23.75;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:54:56;28.75;22.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T08:57:43;31.00;20.75;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:00:34;25.25;17.50;12.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:03:21;27.50;19.25;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:06:09;30.00;23.75;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:08:56;34.50;20.00;13.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:11:43;30.75;19.50;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:14:31;36.00;25.50;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:17:18;26.00;25.00;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:20:06;30.50;21.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:22:55;30.00;25.00;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:25:42;35.00;29.25;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:28:29;32.00;22.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:31:16;42.75;29.25;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:34:03;27.25;22.25;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:36:52;34.50;26.25;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:39:40;31.75;21.25;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:42:27;28.25;24.75;14.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:45:15;23.50;19.00;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:48:04;31.50;20.75;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:50:52;24.00;18.25;12.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:53:42;23.00;21.75;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:56:36;23.75;20.00;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T09:59:27;27.00;23.75;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:02:14;22.50;14.00;10.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:05:02;27.00;20.25;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:07:49;19.00;16.25;11.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:10:39;21.75;21.75;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:13:28;22.25;18.00;13.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:16:15;23.25;16.50;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:19:01;16.75;13.75;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:21:58;18.75;15.25;11.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:24:46;21.00;18.50;13.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:27:34;27.25;18.00;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:30:25;19.25;15.25;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:33:12;20.50;16.25;11.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:36:01;18.00;18.00;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:38:50;16.50;15.00;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:41:37;22.50;15.50;11.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:44:25;22.75;16.75;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:47:14;29.50;16.25;11.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:50:05;16.50;15.00;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:52:57;26.00;18.50;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:55:52;18.00;16.75;12.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T10:58:43;28.00;15.50;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:01:31;23.00;18.50;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:04:22;25.75;18.00;12.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:07:16;26.50;20.25;14.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:10:09;27.50;19.50;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:12:58;28.75;24.25;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:15:51;40.00;21.00;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:18:39;23.75;18.50;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:21:28;29.25;20.50;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:27:28;20.25;20.25;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:30:18;25.25;20.00;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:33:05;24.25;19.00;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:35:56;26.00;20.50;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:38:45;24.50;21.00;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:41:34;30.50;21.25;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:44:22;26.50;21.75;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:47:08;26.75;21.50;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:49:55;28.75;25.25;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:52:42;29.00;21.50;14.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:55:31;25.25;21.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T11:58:21;27.50;23.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:01:09;30.00;17.50;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:03:56;18.25;17.50;12.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:06:43;31.25;22.00;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:09:30;20.75;16.75;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:12:18;25.25;18.00;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:15:06;26.50;19.50;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:17:57;23.75;16.75;11.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:20:54;21.50;17.50;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:23:42;22.75;18.25;12.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:26:29;24.75;18.25;12.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:29:19;21.50;17.75;12.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:32:09;22.25;17.00;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:34:57;20.50;18.00;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:37:45;18.00;14.25;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:40:32;19.25;14.00;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:43:20;24.00;17.00;11.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:46:09;26.25;19.75;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:48:56;16.75;14.00;10.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:51:43;19.50;17.25;12.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:54:30;16.75;12.50;8.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T12:57:17;17.75;12.50;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T13:00:04;22.00;15.50;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T13:02:56;20.00;14.50;11.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T13:05:43;20.25;15.00;11.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T13:08:32;17.75;12.50;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T13:11:19;17.50;14.50;10.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T13:14:06;16.00;14.25;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T13:16:54;14.75;14.00;10.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-07T13:19:42;13.50;11.25;8.75
