sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:00:20;48.53;35.43;58.78;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:02:46;47.16;34.35;57.34;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:05:12;45.73;35.05;57.31;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:07:37;46.41;35.16;57.74;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:10:03;45.89;34.52;57.96;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:12:31;45.59;34.22;54.90;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:14:56;46.13;34.60;55.90;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:17:23;46.21;34.67;56.02;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:19:49;43.94;34.75;56.04;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:22:14;44.63;34.36;67.89;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:24:40;49.96;35.05;58.67;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:27:06;45.91;35.08;56.75;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:29:34;46.36;34.59;56.50;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:32:02;41.28;34.30;53.36;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:34:27;46.40;34.69;58.68;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:36:53;44.90;35.15;53.74;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:39:19;47.16;33.81;56.89;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:41:44;46.29;33.51;55.11;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:44:10;42.80;32.77;53.88;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:46:35;46.65;32.41;57.05;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:49:01;45.37;33.61;54.67;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:51:27;45.27;34.10;55.10;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:53:52;43.58;33.97;55.94;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:56:18;46.06;32.90;58.76;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T00:58:43;41.77;33.83;54.01;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:01:09;41.89;32.05;56.54;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:03:35;42.73;31.52;56.69;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:06:00;43.26;31.67;57.18;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:08:28;45.18;33.61;55.23;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:10:53;37.29;33.19;49.57;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:13:22;42.39;34.05;53.12;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:15:48;44.13;35.17;61.17;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:18:13;49.38;35.08;76.36;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:20:39;45.11;34.05;62.83;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:23:04;41.26;33.80;50.99;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:25:30;39.08;33.31;49.63;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:27:56;37.22;34.11;43.27;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:30:22;43.92;32.96;54.92;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:32:48;41.06;32.25;50.37;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:35:13;46.90;33.70;56.03;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:37:39;43.98;32.51;57.89;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:40:05;39.16;34.13;59.69;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:42:31;49.18;34.84;69.65;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:44:57;44.42;34.59;56.84;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:47:28;37.11;33.01;56.22;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:49:54;43.30;33.24;56.93;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:52:20;38.40;34.89;50.95;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:54:46;40.22;33.16;51.44;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:57:20;46.82;32.86;58.25;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T01:59:48;44.02;34.74;57.21;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:02:14;36.58;33.98;45.87;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:04:41;45.08;32.84;54.80;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:07:07;37.56;34.06;50.47;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:09:32;41.27;33.91;53.44;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:12:05;40.77;33.54;52.43;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:14:32;35.43;33.29;46.02;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:16:57;36.35;33.28;51.05;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:19:23;42.80;33.29;55.69;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:21:52;37.44;33.55;49.97;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:24:18;40.74;33.72;52.48;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:26:44;42.42;33.53;55.14;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:29:10;36.68;33.58;45.94;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:31:36;40.51;33.93;50.49;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:34:01;35.40;32.50;51.78;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:36:27;41.68;33.09;53.53;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:38:52;40.17;32.52;52.54;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:41:18;36.88;32.99;43.88;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:43:45;37.72;33.73;53.01;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:46:11;38.84;34.15;47.55;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:48:37;37.42;34.41;54.58;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:51:02;37.40;34.76;51.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:53:30;38.53;34.07;65.62;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:55:56;40.56;32.67;52.77;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T02:58:22;35.27;32.28;41.85;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:00:47;35.42;32.21;41.01;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:03:13;35.20;32.29;42.88;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:05:38;55.85;32.63;81.72;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:08:04;44.38;33.37;55.35;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:10:30;47.80;33.58;74.67;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:12:56;36.98;30.56;53.90;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:15:21;38.29;32.24;46.94;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:17:47;42.43;29.98;63.66;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:20:13;48.52;33.53;68.97;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:22:38;37.46;33.16;47.68;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:25:05;39.36;33.73;49.58;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:27:31;41.54;34.24;54.92;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:29:56;36.81;34.21;44.85;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:32:22;38.59;33.98;61.90;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:34:48;41.84;33.28;58.65;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:37:13;42.13;33.98;58.92;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:39:39;38.86;33.48;48.89;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:42:05;35.44;33.22;40.43;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:44:37;36.50;32.99;47.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:47:05;40.30;31.93;60.60;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:49:30;49.50;32.44;72.12;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:51:56;41.77;31.80;66.66;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:54:22;37.63;32.55;57.54;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:56:48;36.49;33.79;47.28;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T03:59:14;35.41;33.20;39.33;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:01:40;61.01;33.37;83.38;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:04:05;39.12;33.57;63.36;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:06:32;38.13;34.03;52.73;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:08:58;41.24;33.04;53.82;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:11:23;36.03;33.31;46.05;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:13:49;36.64;32.84;46.00;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:16:19;38.88;33.53;55.27;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:18:46;56.49;32.68;81.62;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:21:12;37.85;33.23;53.62;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:23:39;36.62;33.79;47.42;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:26:09;38.04;34.54;48.89;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:28:35;43.51;35.86;58.25;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:31:01;46.34;35.10;66.42;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:33:26;37.39;34.17;45.55;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:35:52;50.17;34.15;78.53;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:38:23;37.12;33.38;42.31;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:40:49;38.09;33.06;51.00;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:43:14;43.80;32.63;57.97;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:45:40;39.47;33.52;56.08;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:48:06;48.17;34.83;60.97;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:50:32;39.05;35.31;56.99;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:52:57;38.85;35.47;48.75;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:55:23;38.42;35.90;42.93;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T04:57:49;43.17;34.41;54.44;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:00:15;44.01;33.73;57.21;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:02:41;39.48;33.77;55.10;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:05:08;42.56;34.81;54.05;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:07:34;37.28;33.86;49.28;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:10:00;41.55;33.94;53.32;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:12:26;45.26;34.05;66.42;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:14:52;44.14;35.13;58.32;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:17:18;42.28;36.12;53.77;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:19:43;47.48;32.54;70.91;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:22:09;41.83;34.21;51.18;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:24:38;41.74;31.13;52.77;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:27:05;42.83;34.57;55.44;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:29:32;59.73;34.70;83.54;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:32:01;41.98;36.70;65.81;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:34:28;41.89;36.29;61.83;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:36:54;46.34;37.27;55.67;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:39:19;42.96;36.61;52.61;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:41:46;43.81;36.24;60.20;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:44:12;46.93;35.41;70.94;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:46:39;47.85;36.46;57.11;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:49:08;65.22;35.18;88.59;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:51:41;52.58;34.30;76.53;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:54:07;42.39;33.45;56.40;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:56:39;44.53;34.28;68.84;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T05:59:06;38.19;33.31;57.53;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:01:32;46.85;34.88;56.03;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:03:58;43.50;36.19;57.58;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:06:23;47.55;36.93;69.23;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:08:49;47.83;37.31;59.50;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:11:15;46.97;36.72;67.44;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:13:46;46.67;38.25;67.72;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:16:12;56.63;37.58;77.47;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:18:38;51.45;40.01;64.60;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:21:03;49.24;38.42;60.77;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:23:29;56.19;37.77;79.74;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:25:57;45.53;37.03;55.31;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:28:23;45.54;37.07;57.04;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:30:48;42.33;37.85;51.67;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:33:14;45.07;38.31;69.78;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:35:40;44.04;37.11;55.35;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:38:06;45.55;37.54;57.63;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:40:32;46.59;37.96;56.64;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:42:58;45.71;37.84;57.65;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:45:23;44.25;37.96;55.14;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:47:49;47.35;38.80;64.33;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:50:15;46.10;37.71;54.74;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:52:40;42.51;37.30;51.56;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:55:07;46.86;38.34;58.37;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:57:32;44.80;38.34;54.21;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T06:59:58;45.03;39.17;61.57;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:02:24;48.31;38.73;68.26;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:04:49;46.01;39.03;64.33;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:07:17;51.01;37.75;73.88;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:09:43;44.60;37.71;58.61;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:12:08;46.96;38.25;56.76;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:14:34;48.86;38.75;72.03;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:17:00;51.21;38.11;73.63;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:19:26;44.60;38.12;57.67;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:21:51;61.47;39.47;84.52;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:24:17;47.12;38.92;56.80;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:26:42;49.03;38.56;59.61;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:29:08;54.30;34.82;77.63;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:31:37;46.41;36.55;56.49;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:34:05;47.42;37.08;61.69;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:36:31;42.96;38.56;51.98;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:38:56;49.09;42.98;59.69;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:41:22;44.75;41.64;51.27;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:43:48;48.52;39.93;67.38;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:46:13;48.64;38.43;58.95;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:48:41;67.84;39.58;92.63;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:51:07;75.93;40.68;96.17;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:53:33;61.17;39.86;81.03;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:55:59;76.78;40.68;98.11;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T07:58:25;70.35;40.09;92.85;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:00:50;62.80;40.39;87.88;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:03:16;66.88;39.61;91.15;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:05:42;57.92;39.78;78.87;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:08:08;59.08;40.56;80.72;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:10:33;52.24;42.11;62.87;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:13:01;60.52;40.47;85.92;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:15:27;59.19;40.16;81.52;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:17:52;67.33;42.10;89.72;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:20:18;52.56;40.74;75.81;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:22:45;70.38;42.27;92.82;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:25:10;51.54;39.99;72.31;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:27:37;51.12;40.41;64.71;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:30:03;51.92;40.08;58.20;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:32:29;55.85;40.59;83.91;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:34:55;59.26;42.01;83.29;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:37:20;49.90;40.91;66.95;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:39:46;67.50;42.32;89.75;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:42:12;69.09;41.49;91.44;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:44:37;62.56;41.27;85.08;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:47:05;68.72;41.49;91.62;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:49:31;66.78;42.45;92.76;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:52:00;56.86;44.38;71.83;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:54:26;53.60;41.84;63.98;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:56:51;52.90;42.33;69.22;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T08:59:17;68.29;44.98;89.40;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:01:43;65.08;42.87;88.66;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:04:08;55.11;44.10;80.30;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:06:34;52.41;44.47;62.75;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:08:59;52.08;44.13;67.24;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:11:25;53.85;43.46;72.52;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:13:51;55.60;42.72;79.84;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:16:17;52.24;43.59;63.21;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:18:42;64.61;43.83;85.74;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:21:09;57.49;41.16;81.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:23:35;61.28;44.72;81.84;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:26:01;70.10;43.62;92.95;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:28:27;63.31;43.18;83.69;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:30:53;76.80;45.10;97.79;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:33:19;68.16;45.09;91.28;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:35:48;80.47;46.06;104.37;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:38:13;55.67;45.32;76.05;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:40:39;53.55;44.82;68.41;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:43:05;54.23;44.12;69.71;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:45:31;65.44;44.07;86.76;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:47:57;54.64;43.95;68.19;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:50:23;51.70;43.03;57.72;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:52:56;53.59;43.19;59.04;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:55:33;50.95;43.31;58.59;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T09:57:59;55.24;42.80;77.48;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:00:27;54.13;46.05;63.81;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:02:53;72.71;45.73;95.57;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:05:19;74.00;44.96;94.01;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:07:45;59.03;43.84;82.43;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:10:16;53.74;46.04;65.76;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:12:44;52.20;43.16;65.66;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:15:12;53.52;45.93;63.84;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:17:37;68.89;45.68;90.56;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:20:06;63.03;44.88;84.98;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:22:37;65.08;44.43;90.11;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:25:06;58.28;46.63;84.92;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:27:36;58.57;44.94;83.95;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:30:04;53.32;44.38;66.95;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:32:29;54.31;44.89;70.92;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:35:03;54.53;45.92;70.92;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:37:31;56.48;45.51;80.53;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:39:59;62.19;46.89;82.72;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:42:32;56.04;44.71;84.20;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:45:00;59.83;45.53;83.78;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:47:36;64.64;44.83;89.41;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:50:03;53.84;45.61;68.30;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:52:29;57.44;47.00;77.66;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T10:55:01;56.64;48.20;72.13;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T11:00:07;55.25;46.29;74.91;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T11:05:49;61.02;43.09;87.38;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T11:08:28;70.11;46.17;94.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T11:11:16;57.21;46.27;78.81;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T11:13:43;54.11;45.44;65.53;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T11:16:10;65.54;44.52;89.76;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T11:18:46;65.59;45.65;87.07;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T11:21:23;73.50;46.30;92.76;;
77358;Laerm;66425;51.51844328;5.38758373;2024-01-07T11:23:50;57.69;44.02;82.73;;
