sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:00:15;158.51;158.51;158.51;149.89;1196.92;1196.64;1196.28;1193.19;1033.74;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:02:42;118.10;118.10;118.10;111.68;891.78;891.58;891.31;889.00;770.20;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:05:08;116.28;116.28;116.28;109.96;878.06;877.85;877.59;875.32;758.35;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:07:33;157.22;157.22;157.22;148.68;1187.23;1186.95;1186.60;1183.53;1025.37;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:09:58;145.11;145.11;145.11;137.22;1095.73;1095.47;1095.14;1092.31;946.34;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:12:24;175.36;175.36;175.36;165.83;1324.15;1323.84;1323.45;1320.02;1143.62;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:14:50;220.44;220.44;220.44;208.46;1664.56;1664.17;1663.68;1659.37;1437.63;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:17:16;168.50;168.50;168.50;159.34;1272.35;1272.05;1271.67;1268.38;1098.88;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:19:41;163.62;163.62;163.62;154.73;1235.52;1235.24;1234.87;1231.67;1067.08;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:22:07;160.80;160.80;160.80;152.06;1214.23;1213.95;1213.58;1210.44;1048.69;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:24:32;256.00;255.87;255.65;241.49;1928.34;1927.87;1927.24;1921.96;1664.70;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:26:58;336.42;336.36;336.26;317.86;2538.17;2537.57;2536.79;2530.09;2191.79;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:29:24;258.03;258.03;258.03;244.00;1948.40;1947.95;1947.36;1942.33;1682.77;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:31:49;210.29;210.29;210.29;198.87;1587.97;1587.60;1587.12;1583.02;1371.48;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:34:15;169.62;169.62;169.62;160.41;1280.86;1280.56;1280.18;1276.87;1106.24;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:36:40;240.42;240.42;240.42;227.36;1815.49;1815.06;1814.52;1809.83;1567.98;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:39:06;260.11;260.11;260.11;245.97;1964.13;1963.67;1963.08;1958.00;1696.35;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:41:31;588.30;588.13;587.83;555.52;4435.97;4434.92;4433.52;4421.65;3830.20;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:43:57;553.53;553.43;553.26;522.99;4176.17;4175.19;4173.90;4162.88;3606.26;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:46:22;503.86;503.86;503.86;476.48;3804.73;3803.84;3802.70;3792.86;3286.02;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:48:48;270.84;270.84;270.84;256.12;2045.18;2044.70;2044.09;2038.80;1766.35;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:51:13;309.53;309.53;309.53;292.71;2337.33;2336.78;2336.08;2330.04;2018.67;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:53:39;285.00;285.00;285.00;269.51;2152.05;2151.55;2150.90;2145.34;1858.65;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:56:05;256.07;256.07;256.07;242.15;1933.63;1933.18;1932.60;1927.60;1670.01;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T00:58:31;231.34;231.34;231.34;218.77;1746.92;1746.51;1745.99;1741.47;1508.75;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:00:56;233.41;233.41;233.41;220.73;1762.53;1762.12;1761.60;1757.04;1522.24;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:03:22;239.50;239.50;239.50;226.49;1808.53;1808.11;1807.57;1802.90;1561.97;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:05:47;257.21;257.21;257.21;243.23;1942.22;1941.77;1941.19;1936.16;1677.43;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:08:13;166.85;166.85;166.85;157.78;1259.90;1259.61;1259.23;1255.97;1088.13;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:10:38;198.60;198.60;198.60;187.81;1499.68;1499.33;1498.88;1495.00;1295.22;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:13:03;150.50;150.50;150.50;142.32;1136.44;1136.18;1135.84;1132.90;981.51;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:15:29;193.31;193.31;193.31;182.81;1459.72;1459.38;1458.94;1455.17;1260.71;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:17:54;316.51;316.51;316.51;299.31;2390.02;2389.47;2388.75;2382.57;2064.18;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:20:20;257.45;257.45;257.45;243.46;1944.04;1943.58;1943.00;1937.97;1679.00;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:22:46;139.74;139.74;139.74;132.15;1055.19;1054.95;1054.63;1051.90;911.34;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:25:11;184.74;184.74;184.74;174.70;1395.02;1394.70;1394.28;1390.67;1204.83;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:27:36;263.90;263.90;263.90;249.56;1992.75;1992.29;1991.69;1986.54;1721.07;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:30:02;144.59;144.59;144.59;136.73;1091.80;1091.55;1091.22;1088.40;942.95;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:32:28;164.89;164.89;164.89;155.93;1245.08;1244.79;1244.42;1241.20;1075.34;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:34:53;177.05;177.05;177.05;167.43;1336.93;1336.62;1336.22;1332.77;1154.66;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:37:19;172.14;172.14;172.14;162.78;1299.83;1299.53;1299.14;1295.78;1122.62;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:39:44;175.56;175.56;175.56;166.02;1325.71;1325.41;1325.01;1321.58;1144.97;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:42:10;186.63;186.63;186.63;176.49;1409.29;1408.96;1408.54;1404.89;1217.15;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:44:35;169.48;169.48;169.48;160.27;1279.74;1279.44;1279.06;1275.75;1105.27;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:47:01;174.83;174.83;174.83;165.33;1320.21;1319.90;1319.51;1316.09;1140.22;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:49:27;175.54;175.54;175.54;166.00;1325.54;1325.23;1324.84;1321.41;1144.83;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:51:53;191.12;191.12;191.12;180.73;1443.15;1442.81;1442.38;1438.65;1246.40;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:54:19;211.40;211.40;211.40;199.92;1596.35;1595.97;1595.50;1591.37;1378.71;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:56:46;179.14;179.14;179.14;169.40;1352.71;1352.40;1351.99;1348.50;1168.29;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T01:59:14;173.97;173.97;173.97;164.52;1313.67;1313.37;1312.97;1309.58;1134.58;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:01:40;265.11;265.11;265.11;250.71;2001.92;2001.45;2000.85;1995.68;1728.99;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:04:05;269.02;269.02;269.02;254.40;2031.40;2030.93;2030.32;2025.07;1754.46;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:06:31;229.37;229.37;229.37;216.91;1732.03;1731.62;1731.10;1726.63;1495.89;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:08:58;343.66;343.66;343.66;324.98;2595.03;2594.43;2593.65;2586.94;2241.24;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:11:23;504.28;503.80;502.92;474.55;3789.46;3788.53;3787.18;3776.25;3269.96;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:13:49;616.33;615.55;614.11;579.05;4623.99;4622.83;4621.11;4607.30;3988.91;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:16:15;641.07;641.04;640.99;606.09;4839.70;4838.57;4837.11;4824.52;4179.71;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:18:41;705.11;704.96;704.68;666.07;5318.64;5317.39;5315.73;5301.62;4592.64;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:21:09;700.28;699.71;698.67;659.47;5266.11;5264.83;5263.00;5248.04;4544.76;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:23:36;605.92;605.42;604.51;570.59;4556.36;4555.25;4553.67;4540.72;3932.21;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:26:02;502.59;502.59;502.59;475.28;3795.13;3794.24;3793.11;3783.29;3277.72;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:28:29;590.78;590.78;590.78;558.68;4461.10;4460.06;4458.72;4447.19;3852.90;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:30:55;332.56;332.56;332.56;314.49;2511.25;2510.66;2509.91;2503.42;2168.88;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:33:20;407.87;407.87;407.87;385.70;3079.88;3079.16;3078.24;3070.28;2659.99;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:35:46;591.55;591.55;591.55;559.41;4466.93;4465.89;4464.55;4453.00;3857.94;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:38:11;442.66;442.66;442.66;418.60;3342.57;3341.79;3340.79;3332.15;2886.87;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:40:39;375.90;375.90;375.90;355.47;2838.49;2837.83;2836.98;2829.64;2451.51;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:43:05;351.13;351.13;351.13;332.05;2651.45;2650.83;2650.04;2643.19;2289.97;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:45:30;369.41;369.41;369.40;349.33;2789.45;2788.80;2787.96;2780.75;2409.15;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:47:56;303.84;303.84;303.84;287.33;2294.36;2293.82;2293.14;2287.20;1981.56;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:50:21;342.19;342.19;342.18;323.59;2583.90;2583.30;2582.53;2575.84;2231.63;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:52:47;312.08;312.08;312.08;295.13;2356.61;2356.06;2355.35;2349.26;2035.32;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:55:13;311.18;311.18;311.18;294.27;2349.80;2349.25;2348.55;2342.47;2029.44;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T02:57:38;391.10;391.10;391.10;369.84;2953.23;2952.54;2951.66;2944.02;2550.61;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:00:07;356.96;356.96;356.96;337.56;2695.48;2694.86;2694.05;2687.08;2328.00;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:02:33;426.00;426.00;426.00;402.85;3216.79;3216.04;3215.07;3206.76;2778.23;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:04:58;360.57;360.57;360.57;340.98;2722.75;2722.11;2721.30;2714.26;2351.55;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:07:24;373.74;373.74;373.73;353.43;2822.14;2821.48;2820.64;2813.34;2437.39;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:09:50;385.61;385.61;385.61;364.66;2911.81;2911.13;2910.26;2902.73;2514.83;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:12:16;403.04;403.04;403.04;381.14;3043.45;3042.74;3041.83;3033.96;2628.52;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:14:42;382.59;382.59;382.59;361.80;2888.98;2888.31;2887.45;2879.97;2495.12;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:17:09;343.77;343.77;343.77;325.09;2595.89;2595.28;2594.51;2587.79;2241.98;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:19:37;454.08;454.08;454.08;429.40;3428.83;3428.03;3427.01;3418.14;2961.36;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:22:03;443.69;443.69;443.69;419.58;3350.36;3349.57;3348.57;3339.91;2893.59;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:24:29;389.57;389.57;389.57;368.40;2941.70;2941.01;2940.13;2932.52;2540.64;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:26:54;327.64;327.64;327.64;309.84;2474.08;2473.50;2472.76;2466.37;2136.78;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:29:20;339.57;339.57;339.57;321.12;2564.18;2563.58;2562.81;2556.18;2214.59;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:31:45;346.16;346.16;346.16;327.35;2613.91;2613.30;2612.52;2605.76;2257.55;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:34:11;274.55;274.55;274.55;259.63;2073.20;2072.72;2072.10;2066.74;1790.55;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:36:36;264.59;264.59;264.59;250.21;1997.99;1997.52;1996.92;1991.76;1725.59;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:39:03;271.04;271.04;271.04;256.31;2046.69;2046.21;2045.60;2040.31;1767.66;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:41:28;401.77;401.77;401.77;379.94;3033.86;3033.15;3032.25;3024.40;2620.24;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:43:54;318.41;318.41;318.41;301.11;2404.38;2403.82;2403.10;2396.88;2076.58;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:46:20;306.88;306.88;306.88;290.20;2317.30;2316.76;2316.07;2310.07;2001.37;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:48:46;221.75;221.75;221.75;209.70;1674.44;1674.05;1673.55;1669.22;1446.16;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:51:11;370.29;370.29;370.29;350.17;2796.16;2795.51;2794.67;2787.44;2414.95;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:53:37;383.49;383.49;383.49;362.65;2895.79;2895.12;2894.25;2886.76;2501.00;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:56:02;395.41;395.41;395.41;373.92;2985.78;2985.08;2984.19;2976.47;2578.72;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T03:58:28;352.28;352.28;352.28;333.14;2660.12;2659.50;2658.70;2651.82;2297.45;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:00:53;222.19;222.19;222.19;210.11;1677.77;1677.38;1676.88;1672.54;1449.03;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:03:19;162.17;162.17;162.17;153.36;1224.57;1224.29;1223.92;1220.75;1057.62;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:05:44;233.71;233.71;233.71;221.01;1764.79;1764.37;1763.85;1759.28;1524.19;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:08:12;432.51;432.51;432.51;409.01;3265.97;3265.21;3264.23;3255.79;2820.71;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:10:40;327.45;327.45;327.45;309.65;2472.62;2472.04;2471.30;2464.91;2135.52;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:13:06;300.52;300.52;300.52;284.19;2269.27;2268.74;2268.07;2262.20;1959.90;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:15:32;347.14;347.14;347.14;328.28;2621.32;2620.71;2619.92;2613.15;2263.95;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:18:00;294.93;294.93;294.93;278.91;2227.08;2226.56;2225.90;2220.14;1923.46;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:20:26;79.18;79.18;79.18;74.88;597.92;597.78;597.61;596.06;516.41;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:22:51;34.22;34.22;34.22;32.36;258.40;258.34;258.26;257.60;223.17;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:25:17;106.67;106.67;106.67;100.87;805.46;805.27;805.03;802.95;695.65;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:27:42;192.80;192.80;192.80;182.32;1455.84;1455.50;1455.06;1451.30;1257.36;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:30:08;235.40;235.40;235.40;222.61;1777.53;1777.12;1776.59;1771.99;1535.20;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:32:34;226.75;226.75;226.75;214.43;1712.23;1711.84;1711.32;1706.90;1478.80;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:35:00;180.36;180.36;180.36;170.56;1361.96;1361.65;1361.24;1357.72;1176.28;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:37:25;180.31;180.31;180.31;170.51;1361.55;1361.23;1360.83;1357.31;1175.93;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:39:51;241.24;241.24;241.24;228.13;1821.67;1821.25;1820.70;1815.99;1573.32;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:42:17;135.29;135.29;135.29;127.94;1021.61;1021.37;1021.06;1018.42;882.33;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:44:43;168.74;168.74;168.74;159.57;1274.18;1273.88;1273.50;1270.21;1100.47;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:49:55;191.67;191.67;191.67;181.26;1447.37;1447.03;1446.60;1442.85;1250.04;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:52:21;212.15;212.15;212.15;200.62;1601.97;1601.59;1601.12;1596.97;1383.57;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:54:48;192.55;192.55;192.55;182.09;1453.97;1453.63;1453.20;1449.44;1255.74;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:57:15;182.15;182.15;182.15;172.25;1375.45;1375.13;1374.72;1371.16;1187.93;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T04:59:40;185.76;185.76;185.76;175.66;1402.69;1402.36;1401.94;1398.31;1211.45;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:02:06;174.08;174.08;174.08;164.62;1314.52;1314.21;1313.82;1310.42;1135.30;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:04:32;166.54;166.54;166.54;157.49;1257.60;1257.31;1256.93;1253.68;1086.15;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:06:57;161.19;161.19;161.19;152.43;1217.16;1216.88;1216.51;1213.37;1051.22;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:09:23;183.78;183.78;183.78;173.80;1387.79;1387.47;1387.05;1383.46;1198.59;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:11:48;200.36;200.36;200.36;189.47;1512.93;1512.58;1512.12;1508.21;1306.67;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:14:14;168.95;168.95;168.94;159.76;1275.73;1275.44;1275.06;1271.76;1101.81;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:16:39;140.73;140.73;140.73;133.08;1062.69;1062.44;1062.12;1059.38;917.81;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:19:05;135.03;135.03;135.03;127.69;1019.61;1019.38;1019.07;1016.43;880.61;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:21:30;157.32;157.32;157.32;148.77;1187.97;1187.69;1187.34;1184.26;1026.01;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:23:55;144.02;144.02;144.02;136.19;1087.51;1087.26;1086.93;1084.12;939.25;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:26:21;133.08;133.08;133.08;125.85;1004.92;1004.68;1004.38;1001.78;867.91;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:28:48;139.29;139.29;139.29;131.72;1051.81;1051.56;1051.25;1048.53;908.41;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:31:16;151.99;151.99;151.99;143.73;1147.69;1147.42;1147.08;1144.11;991.22;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:33:42;110.09;110.09;110.09;104.11;831.29;831.10;830.85;828.70;717.96;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:36:08;155.95;155.95;155.95;147.48;1177.61;1177.34;1176.99;1173.94;1017.07;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:38:34;256.19;256.19;256.19;242.27;1934.57;1934.12;1933.54;1928.54;1670.82;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:41:00;125.07;125.07;125.07;118.28;944.46;944.24;943.95;941.51;815.70;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:43:25;82.19;82.19;82.19;77.72;620.61;620.46;620.28;618.67;536.00;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:45:51;111.48;111.48;111.48;105.42;841.83;841.63;841.38;839.20;727.06;0.28
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:48:16;119.78;119.78;119.78;113.27;904.47;904.26;903.99;901.65;781.16;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:50:41;100.24;100.24;100.24;94.80;756.95;756.77;756.55;754.59;653.75;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:53:07;87.98;87.98;87.98;83.20;664.39;664.23;664.04;662.32;573.81;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:55:32;38.85;38.85;38.85;36.74;293.37;293.30;293.21;292.45;253.37;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T05:57:58;49.66;49.66;49.66;46.97;375.02;374.94;374.82;373.85;323.89;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:00:24;79.68;79.68;79.68;75.35;601.70;601.56;601.38;599.82;519.67;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:02:49;99.76;99.76;99.76;94.34;753.33;753.16;752.93;750.99;650.63;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:05:14;68.19;68.19;68.19;64.49;514.93;514.81;514.66;513.33;444.73;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:07:40;58.58;58.58;58.58;55.40;442.34;442.24;442.11;440.97;382.04;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:10:08;51.57;51.57;51.57;48.77;389.41;389.32;389.20;388.20;336.32;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:12:33;55.94;55.94;55.94;52.90;422.40;422.30;422.18;421.08;364.81;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:14:59;85.62;85.62;85.62;80.97;646.52;646.37;646.18;644.51;558.38;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:17:25;193.88;193.88;193.88;183.34;1463.99;1463.65;1463.21;1459.43;1264.40;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:19:50;205.56;205.56;205.56;194.39;1552.19;1551.83;1551.36;1547.35;1340.58;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:22:16;347.18;347.18;347.18;328.31;2621.60;2620.99;2620.21;2613.43;2264.19;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:24:41;212.67;212.67;212.67;201.11;1605.88;1605.50;1605.02;1600.87;1386.94;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:27:07;155.13;155.13;155.13;146.70;1171.44;1171.17;1170.82;1167.79;1011.74;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:29:32;330.24;330.24;330.24;312.30;2493.73;2493.15;2492.40;2485.95;2153.75;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:31:58;434.08;434.08;434.08;410.49;3277.80;3277.04;3276.06;3267.58;2830.93;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:34:24;621.18;621.18;621.18;587.43;4690.67;4689.57;4688.17;4676.04;4051.17;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:36:50;557.61;557.61;557.61;527.31;4210.59;4209.61;4208.35;4197.46;3636.55;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:39:15;425.75;425.75;425.75;402.62;3214.92;3214.17;3213.21;3204.90;2776.62;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:41:40;208.87;208.87;208.87;197.52;1577.20;1576.84;1576.36;1572.29;1362.18;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:44:06;341.37;341.37;341.37;322.82;2577.74;2577.14;2576.37;2569.70;2226.31;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:46:34;318.41;318.41;318.41;301.11;2404.36;2403.80;2403.08;2396.87;2076.57;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:48:59;408.50;408.50;408.50;386.30;3084.62;3083.90;3082.98;3075.00;2664.08;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:51:25;238.20;238.20;238.20;225.26;1798.69;1798.27;1797.73;1793.08;1553.46;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:53:50;89.53;89.53;89.53;84.67;676.08;675.92;675.72;673.97;583.90;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:56:16;143.41;143.41;143.41;135.62;1082.91;1082.66;1082.34;1079.54;935.28;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T06:58:42;190.27;190.27;190.27;179.93;1436.74;1436.40;1435.97;1432.26;1240.86;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-07T07:01:07;127.06;127.06;127.06;120.15;959.44;959.21;958.92;956.44;828.63;0.29
