sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:00:47;82;34;;204;148865
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:03:18;84;35;;212;150585
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:05:48;83;34;;211;151431
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:08:18;92;39;;232;150171
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:10:49;73;32;;182;148243
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:13:19;91;35;;231;151733
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:15:49;83;36;;209;150208
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:18:19;84;37;;211;150697
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:20:50;88;34;;222;150546
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:23:21;91;37;;229;150111
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:25:51;81;33;;206;150922
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:28:21;84;37;;212;150234
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:30:51;87;36;;219;149508
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:33:21;75;32;;191;150806
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:35:52;84;34;;211;149115
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:38:22;86;38;;219;151499
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:40:52;94;39;;235;149885
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:43:22;82;33;;205;149919
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:45:53;77;34;;193;149305
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:48:23;84;35;;213;151692
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:50:53;91;37;;229;149857
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:53:23;85;36;;215;150417
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:55:53;81;33;;204;149870
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T00:58:24;71;32;;180;150257
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:00:54;87;36;;219;150631
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:03:25;72;33;;182;150824
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:05:55;74;32;;187;150127
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:08:25;87;35;;213;145825
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:10:55;78;35;;202;154491
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:13:26;81;34;;203;150038
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:15:56;83;34;;210;150679
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:18:26;82;35;;200;145225
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:20:56;87;36;;227;154788
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:23:26;77;33;;195;150515
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:25:57;86;35;;215;149700
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:28:27;75;35;;190;150807
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:30:57;87;35;;216;147590
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:33:27;76;34;;193;151478
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:35:58;69;31;;173;150417
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:38:28;80;33;;202;150736
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:40:58;89;38;;224;150603
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:43:28;88;36;;223;150422
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:45:59;75;35;;187;149380
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:48:29;81;33;;205;150634
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:51:00;72;33;;183;150859
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:53:30;75;34;;188;149752
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T01:58:33;85;38;;214;149897
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:01:03;79;34;;198;150151
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:03:33;85;36;;214;150058
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:06:04;85;35;;214;150731
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:11:18;87;37;;218;149430
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:13:37;79;33;;199;150211
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:16:07;89;37;;225;151022
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:18:38;78;34;;196;150629
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:21:12;88;34;;220;149223
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:23:39;82;35;;207;150555
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:26:09;77;34;;195;150031
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:28:40;85;35;;215;151663
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:31:10;77;35;;194;150592
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:33:40;91;35;;230;150438
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:36:10;81;35;;204;149375
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:38:41;79;33;;198;149640
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:41:11;77;36;;192;148487
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:43:41;87;35;;223;152921
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:46:13;83;36;;209;150680
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:48:42;90;35;;227;150648
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:51:12;82;35;;205;149315
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:53:43;82;36;;206;150373
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:56:13;78;33;;196;150579
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T02:58:44;95;38;;240;151095
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:01:14;89;34;;222;149211
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:03:44;79;37;;201;151649
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:06:14;80;33;;201;149801
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:08:45;82;34;;207;150601
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:11:15;90;37;;225;149500
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:13:45;83;37;;210;151095
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:16:18;86;34;;216;149967
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:18:46;83;34;;210;150220
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:21:19;86;36;;214;148835
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:23:46;79;33;;202;151782
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:26:17;85;35;;211;148822
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:28:46;91;37;;230;151276
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:31:18;86;35;;217;150028
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:33:47;82;35;;208;150984
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:36:18;81;36;;205;150011
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:38:48;89;35;;224;150743
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:41:19;85;36;;214;149906
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:43:49;72;33;;182;150989
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:46:19;87;36;;221;150747
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:48:50;87;34;;220;150107
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:51:20;77;34;;191;148282
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:53:50;76;33;;191;150336
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:56:20;75;35;;191;152043
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T03:58:51;88;36;;222;149749
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:01:21;80;33;;202;150671
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:03:51;77;34;;194;149571
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:06:21;85;36;;214;150583
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:08:51;83;34;;207;148516
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:11:22;91;37;;228;150327
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:13:52;85;35;;216;152006
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:16:22;84;35;;206;146513
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:18:52;85;35;;219;153559
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:21:23;70;32;;177;150464
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:23:53;83;35;;209;149824
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:26:24;70;32;;176;150584
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:28:54;81;36;;204;149443
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:31:24;88;34;;222;150773
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:33:54;82;35;;206;150253
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:36:25;86;36;;217;150923
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:38:55;78;34;;198;150714
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:41:30;99;36;;249;149765
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:43:55;80;37;;200;149822
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:46:26;88;36;;221;150657
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:48:57;79;33;;200;150484
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:51:27;73;35;;185;150303
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:53:57;84;33;;213;150809
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:56:28;82;35;;207;150112
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T04:58:58;76;34;;193;151005
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:01:28;85;35;;213;149619
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:03:59;85;34;;210;148095
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:06:30;80;35;;205;152821
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:08:59;77;34;;193;149266
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:11:30;79;33;;198;150376
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:14:00;89;36;;227;152028
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:16:31;75;33;;190;150065
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:19:01;75;35;;189;150889
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:21:32;80;34;;201;149818
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:24:01;77;32;;193;149045
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:26:38;83;36;;210;150701
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:29:02;82;34;;209;151314
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:31:33;79;34;;197;149010
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:34:03;85;36;;216;151809
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:36:34;86;36;;218;150376
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:39:04;95;37;;240;150679
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:41:40;89;36;;224;150072
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:44:06;78;34;;193;147587
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:46:39;90;36;;231;153192
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:51:38;83;38;;209;149443
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:54:09;91;36;;230;151289
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:56:39;85;34;;213;150283
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T05:59:09;86;37;;214;148343
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:01:39;82;35;;208;152175
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:04:10;90;35;;226;149850
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:06:40;86;36;;217;150604
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:09:10;82;35;;205;148419
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:11:40;90;36;;226;149343
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:14:10;93;37;;237;151596
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:16:41;76;34;;193;151237
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:19:11;85;33;;214;149644
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:21:41;87;36;;221;150997
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:24:11;80;35;;201;149919
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:26:42;87;33;;217;148717
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:29:12;88;37;;224;151508
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:31:43;71;32;;179;150658
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:34:15;82;35;;204;149007
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:36:43;82;35;;209;152243
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:39:14;75;33;;190;150505
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:41:44;83;35;;209;149884
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:44:14;96;37;;242;150157
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:46:44;89;34;;221;148566
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:49:15;76;36;;193;151638
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:51:45;86;36;;216;150611
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:54:15;75;32;;188;149921
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:56:45;94;36;;236;150146
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T06:59:16;83;37;;208;150295
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:01:46;82;35;;207;150354
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:04:17;86;33;;218;150835
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:06:47;67;33;;170;150066
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:09:17;79;35;;200;150467
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:11:47;76;33;;193;150625
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:14:18;70;33;;175;149367
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:16:48;81;34;;203;149345
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:19:18;81;34;;206;151460
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:21:49;87;36;;220;151041
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:24:19;90;36;;225;149840
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:26:49;86;36;;218;150835
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:29:20;93;36;;232;148935
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:31:50;82;34;;207;150517
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:34:20;86;36;;218;151467
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:36:50;82;35;;206;150188
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:39:21;85;36;;215;150133
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:41:51;94;36;;236;149150
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:44:21;79;35;;200;150993
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:46:51;74;32;;184;148741
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:49:22;82;34;;210;152145
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:51:52;80;35;;200;149986
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:54:22;77;34;;195;150585
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:56:53;82;35;;206;149873
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T07:59:23;87;33;;219;150144
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:01:53;88;36;;222;150790
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:04:24;83;36;;208;148903
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:06:56;84;35;;214;151531
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:09:27;83;34;;207;148773
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:11:55;79;35;;201;152180
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:14:25;86;35;;217;149792
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:16:55;82;34;;204;148815
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:19:25;78;35;;200;152341
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:21:56;65;31;;162;149054
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:24:26;82;34;;208;151263
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:26:56;83;36;;206;148339
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:29:26;81;33;;206;151855
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:31:56;77;34;;194;149585
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:34:27;77;33;;193;149989
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:36:57;83;35;;207;149020
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:39:29;90;36;;227;150715
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:41:58;79;33;;203;152778
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:44:29;80;34;;200;149576
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:47:01;87;35;;220;151222
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:49:30;90;38;;224;149229
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:51:59;82;35;;209;151123
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:54:30;85;34;;211;148155
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:57:00;80;35;;205;152377
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T08:59:31;79;34;;199;149801
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:02:01;85;34;;214;149585
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:04:31;86;35;;216;149725
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:07:01;95;37;;239;149649
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:09:32;97;38;;248;153139
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:12:04;72;31;;180;149679
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:14:33;80;36;;203;151028
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:17:03;83;35;;205;147118
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:19:33;83;33;;212;152922
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:22:04;78;35;;197;150781
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:24:34;80;34;;202;149969
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:27:04;75;34;;188;149927
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:29:35;74;33;;187;150192
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:32:05;74;33;;189;151355
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:34:35;85;37;;215;150831
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:37:06;81;32;;204;149494
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:39:39;81;35;;201;148659
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:42:15;96;38;;243;151853
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:44:36;88;33;;223;150775
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:47:07;83;36;;208;149785
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:49:37;86;35;;217;150305
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:52:08;81;34;;203;149762
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:54:41;75;35;;190;151076
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:57:08;80;33;;202;151146
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T09:59:39;84;36;;212;149708
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:02:10;74;33;;184;148403
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:04:40;80;35;;205;153435
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:07:10;86;36;;217;149846
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:09:41;93;35;;233;149956
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:12:13;74;33;;187;150589
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:14:41;86;37;;215;149987
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:17:15;86;34;;216;149037
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:19:43;75;35;;191;152088
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:22:13;86;32;;217;150754
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:24:46;85;37;;212;148765
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:27:14;87;36;;221;151756
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:29:49;76;33;;191;150438
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:32:15;81;35;;203;148639
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:34:46;85;34;;217;152274
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:37:15;81;34;;204;150240
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:39:46;86;37;;217;150041
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:42:17;83;34;;212;151571
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:44:47;79;33;;198;149959
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:47:17;82;36;;208;150456
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:49:48;88;35;;212;143662
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:52:18;88;35;;233;157714
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:54:49;94;38;;235;148862
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:57:34;84;35;;214;151892
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T10:59:50;82;34;;205;149372
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:02:20;83;34;;212;152208
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:12:22;75;33;;191;152648
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:17:40;68;34;;166;145588
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:19:56;93;37;;240;153705
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:22:29;89;38;;225;151063
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:24:57;70;34;;178;150476
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:27:29;81;34;;202;149482
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:29:57;81;35;;205;150358
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:32:31;74;34;;187;151411
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:35:00;83;37;;209;149528
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:37:29;73;34;;186;152691
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:40:02;74;31;;187;150208
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:42:31;77;36;;193;150204
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:45:00;82;36;;207;149979
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:47:31;85;38;;217;151445
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:50:02;77;34;;193;149216
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:52:32;85;36;;216;150983
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:55:03;77;36;;193;150056
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T11:57:33;76;34;;193;151333
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:00:04;80;35;;201;150042
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:02:34;83;35;;209;150371
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:05:05;90;38;;226;150539
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:07:37;82;36;;206;150377
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:10:07;80;35;;200;149822
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:12:41;91;38;;230;150758
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:15:06;87;36;;219;150478
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:17:37;85;36;;213;149859
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:20:08;84;37;;214;151251
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:25:09;82;38;;205;149824
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:27:40;83;36;;210;150441
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:30:10;80;35;;200;149785
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:32:40;103;37;;259;150615
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:35:11;66;34;;167;150733
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:37:41;82;35;;205;149899
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-07T12:40:12;84;35;;212;151256
