sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:01:38;13.87;;9.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:04:23;14.27;;9.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:07:09;12.73;;9.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:09:55;14.03;;10.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:12:40;12.87;;9.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:15:26;13.03;;10.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:18:12;12.60;;9.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:20:58;13.00;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:23:43;11.90;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:26:29;13.87;;9.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:29:15;13.13;;9.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:32:00;15.70;;9.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:34:46;14.07;;10.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:37:31;12.43;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:40:18;13.57;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:43:05;13.63;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:45:51;11.10;;8.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:48:37;13.03;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:51:22;11.97;;9.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:54:07;12.00;;9.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:56:53;16.37;;9.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T00:59:38;11.97;;8.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:02:24;12.97;;9.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:05:09;10.87;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:07:54;11.40;;9.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:10:40;12.40;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:13:25;12.07;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:16:11;12.00;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:18:56;11.87;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:21:41;10.87;;8.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:24:26;12.13;;8.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:27:12;11.20;;8.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:29:59;10.30;;8.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:32:44;10.57;;8.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:35:30;11.77;;8.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:38:16;11.33;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:41:02;12.07;;9.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:43:47;11.73;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:46:33;12.57;;8.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:49:18;11.03;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:52:04;11.93;;9.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:54:50;11.00;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T01:57:36;10.73;;8.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:00:23;11.03;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:03:09;10.70;;8.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:05:55;11.57;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:08:43;10.10;;7.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:11:28;10.10;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:14:13;9.53;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:17:00;11.07;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:19:45;10.80;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:22:31;10.60;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:25:17;9.83;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:28:02;12.90;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:30:49;12.33;;9.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:33:35;10.20;;8.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:36:21;9.77;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:39:06;11.47;;8.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:41:52;8.80;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:44:37;12.13;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:47:23;10.20;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:50:08;11.83;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:52:54;9.33;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:55:39;10.07;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T02:58:24;10.17;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:01:10;11.63;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:03:55;9.53;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:06:41;11.13;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:09:26;10.97;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:12:12;9.40;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:14:57;9.97;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:17:43;9.53;;7.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:20:28;10.77;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:23:14;9.57;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:25:59;8.93;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:28:45;10.60;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:31:30;10.97;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:34:16;9.50;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:37:02;9.87;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:39:47;11.60;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:42:32;8.47;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:45:18;10.23;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:48:03;8.73;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:50:49;9.27;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:53:34;10.17;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:56:20;8.20;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T03:59:05;8.30;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:01:52;9.23;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:04:39;8.80;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:07:24;8.63;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:10:10;9.60;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:12:55;8.53;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:15:40;9.13;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:18:26;10.40;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:21:12;8.13;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:23:57;7.63;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:26:43;10.00;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:29:28;8.70;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:32:14;9.13;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:34:59;8.93;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:37:44;8.70;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:40:30;9.80;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:43:15;8.37;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:46:01;12.27;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:48:46;11.10;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:51:32;9.00;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:54:18;7.47;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:57:04;8.50;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T04:59:50;8.90;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:02:35;8.40;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:05:20;7.73;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:08:06;9.47;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:10:51;9.93;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:13:37;9.23;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:16:22;8.87;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:19:08;11.30;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:21:53;8.57;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:24:39;10.17;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:27:24;8.60;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:30:10;8.83;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:32:56;8.97;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:35:42;7.73;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:38:27;8.67;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:41:18;8.67;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:44:06;9.03;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:46:52;8.23;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:49:37;8.27;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:52:23;10.00;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:55:08;7.33;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T05:57:54;9.13;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:00:39;7.97;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:03:24;6.90;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:06:10;8.50;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:08:57;8.00;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:11:42;8.80;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:14:28;6.70;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:17:13;7.57;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:19:59;7.87;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:22:44;8.63;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:25:30;7.70;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:28:15;8.00;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:31:02;7.57;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:33:48;7.30;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:36:34;8.20;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:39:20;8.83;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:42:05;8.77;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:44:51;8.83;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:47:36;6.93;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:50:22;8.30;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:53:08;6.53;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:55:53;8.77;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T06:58:39;8.17;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:01:26;10.00;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:04:11;6.07;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:06:57;7.90;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:09:42;7.67;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:12:28;6.10;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:15:14;9.27;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:17:59;6.03;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:20:45;7.87;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:23:30;6.73;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:26:15;7.37;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:29:01;6.80;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:31:47;7.93;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:34:32;6.70;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:37:18;8.30;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:40:05;7.03;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:42:51;7.37;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:45:37;6.57;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:48:22;5.57;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:51:08;6.53;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:53:54;12.97;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:56:39;6.73;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T07:59:24;7.20;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:02:10;7.30;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:04:56;15.00;;12.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:07:41;16.73;;14.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:10:26;15.10;;13.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:13:13;12.73;;11.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:15:58;13.57;;10.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:18:44;13.43;;8.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:21:30;9.47;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:24:15;10.43;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:27:01;8.03;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:29:47;13.50;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:32:33;8.97;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:35:20;8.93;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:38:08;9.57;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:40:54;9.37;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:43:39;9.27;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:46:24;7.40;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:49:10;7.83;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:51:55;7.90;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:54:42;6.63;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T08:57:27;6.20;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:00:13;8.37;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:02:59;6.27;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:05:45;7.03;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:08:31;5.17;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:11:20;7.47;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:14:05;7.90;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:16:51;6.80;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:19:36;6.87;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:22:21;6.97;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:25:07;6.10;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:27:53;8.63;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:30:38;6.00;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:33:24;8.20;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:36:09;6.30;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:41:58;7.57;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:44:45;7.37;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:47:31;6.00;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:50:17;7.03;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:53:02;5.20;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T09:58:41;6.00;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:01:27;6.40;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:04:13;6.30;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:06:59;4.40;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:09:45;4.90;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:12:30;6.20;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:15:17;5.77;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:18:06;5.03;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:20:53;6.23;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:23:39;7.20;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:26:24;4.43;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:29:15;4.93;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:32:01;6.33;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:34:48;7.17;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:37:41;8.10;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:40:28;6.13;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:43:15;6.47;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:46:01;6.93;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:48:55;6.97;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:51:45;5.77;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:54:35;4.50;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T10:57:34;5.63;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:00:32;6.23;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:03:20;5.03;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:06:20;6.30;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:12:14;9.83;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:15:00;5.73;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:17:47;5.00;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:20:33;4.87;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:26:28;5.03;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:29:14;6.17;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:31:59;5.83;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:34:45;7.67;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:37:37;5.17;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:40:22;4.37;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:43:07;4.80;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:45:55;4.97;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:48:40;4.70;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:51:31;4.77;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:54:17;4.23;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:57:04;5.23;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T11:59:50;6.33;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T12:02:35;4.67;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T12:05:20;3.97;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T12:08:06;3.40;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T12:10:51;4.23;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T12:13:37;7.73;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T12:16:22;4.60;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T12:19:08;5.17;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T12:22:04;4.20;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T12:25:04;6.60;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T12:27:51;3.37;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T12:30:40;5.63;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-07T12:33:25;5.67;;2.97;;;;;;;
