sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:01:17;66;15;;168;150824
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:03:47;61;15;;151;146581
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:06:18;65;15;;169;154532
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:08:48;65;15;;165;150623
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:11:19;68;15;;171;150490
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:13:49;75;15;;190;150653
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:16:19;75;15;;187;149583
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:18:50;63;15;;158;149559
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:21:20;68;15;;173;151808
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:23:51;59;16;;149;150620
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:26:21;67;15;;168;148912
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:28:52;61;15;;156;151654
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:31:22;67;15;;168;149759
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:33:52;77;15;;194;150007
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:36:23;72;15;;181;150362
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:38:53;60;15;;153;151893
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:41:25;67;15;;168;149616
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:43:54;72;15;;182;150441
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:46:25;67;15;;170;151224
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:48:55;69;15;;173;150242
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:51:25;64;15;;160;148664
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:53:56;76;15;;193;152169
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:56:27;74;15;;185;148948
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T00:58:57;67;15;;171;151400
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:01:27;63;15;;160;150995
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:03:58;73;15;;185;150039
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:06:29;63;15;;159;150650
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:08:59;65;15;;165;151314
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:11:30;69;15;;174;150036
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:14:00;68;15;;170;149974
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:16:30;71;15;;180;150874
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:19:01;67;15;;168;149593
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:21:31;66;15;;167;150875
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:24:02;66;15;;167;150123
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:26:32;72;16;;183;151335
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:29:03;72;15;;181;149895
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:31:34;66;15;;167;150876
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:34:04;71;15;;179;151025
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:36:34;60;15;;152;150612
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:39:05;59;15;;148;149752
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:41:35;74;15;;186;149847
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:44:06;69;15;;173;150008
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:46:36;73;15;;185;151939
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:49:07;65;15;;162;147962
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:51:37;66;15;;168;152512
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:54:08;73;15;;184;150820
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:56:38;69;15;;174;150705
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T01:59:09;72;15;;182;151024
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:01:40;66;15;;164;148609
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:04:10;66;15;;167;150273
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:06:41;64;15;;162;151808
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:09:11;68;15;;172;151269
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:11:42;61;15;;152;149034
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:14:12;65;15;;165;151365
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:16:42;67;15;;171;151124
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:19:13;78;16;;197;149984
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:21:44;68;15;;166;145426
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:24:17;69;15;;180;155400
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:26:44;73;15;;182;149346
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:29:15;57;15;;144;151318
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:31:45;71;15;;178;149916
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:34:16;65;15;;164;150758
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:36:46;59;15;;146;146803
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:39:17;61;15;;160;155164
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:41:49;66;15;;166;149593
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:44:17;62;15;;155;148486
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:46:48;62;15;;159;152284
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:49:18;65;15;;163;150279
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:51:50;52;15;;130;149800
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:54:19;71;15;;180;151578
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:56:49;65;15;;162;149467
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T02:59:20;57;15;;146;151085
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:01:50;62;15;;158;150495
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:04:20;61;15;;153;149888
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:06:51;71;15;;181;151150
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:09:21;61;15;;151;147713
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:11:52;66;15;;170;153037
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:14:23;68;15;;169;148061
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:16:53;63;15;;159;151200
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:19:23;71;15;;181;151445
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:21:54;58;15;;148;150653
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:24:24;62;16;;156;149108
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:26:55;67;15;;171;151882
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:29:25;62;15;;156;149813
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:31:56;68;15;;174;151338
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:34:26;66;15;;163;146596
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:36:58;60;15;;156;153844
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:39:27;67;15;;168;149256
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:41:58;67;15;;169;150456
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:44:28;63;15;;160;152219
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:46:58;63;15;;159;150426
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:49:29;60;15;;152;150253
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:51:59;70;15;;177;149860
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:54:29;67;15;;168;148717
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:57:00;56;15;;143;150926
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T03:59:30;60;15;;153;151029
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:02:01;67;15;;170;150694
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:04:31;67;15;;170;151080
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:07:02;70;15;;176;150699
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:09:32;66;15;;167;149999
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:12:03;63;15;;159;150660
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:14:34;63;15;;159;150603
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:17:03;69;15;;175;150290
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:19:36;63;15;;158;150234
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:22:04;67;15;;170;150898
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:24:35;68;15;;173;150602
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:27:05;62;16;;157;150300
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:29:36;63;15;;158;150378
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:32:06;66;15;;168;150610
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:34:36;60;15;;152;150395
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:37:07;71;15;;177;148782
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:39:37;67;15;;170;151210
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:42:08;61;15;;152;148893
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:44:38;57;15;;147;152687
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:47:30;63;15;;155;147245
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:49:39;64;15;;164;153216
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:52:11;62;15;;158;150864
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:54:41;67;15;;167;149077
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:57:11;74;15;;189;152451
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T04:59:41;79;15;;198;149911
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:02:12;63;15;;160;150231
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:04:42;60;15;;150;149919
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:07:13;61;15;;156;151246
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:09:43;58;15;;145;149973
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:12:14;68;15;;171;150672
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:14:45;72;15;;182;150119
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:17:15;64;15;;163;151627
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:19:45;71;15;;178;148951
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:22:16;58;15;;147;151603
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:24:46;59;16;;150;150122
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:27:17;66;15;;165;149549
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:29:50;63;15;;160;151143
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:32:17;61;15;;154;149541
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:34:48;64;15;;163;151813
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:37:18;69;15;;174;149219
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:39:48;58;15;;147;150541
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:42:19;57;15;;143;148613
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:44:50;65;15;;168;153617
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:47:20;62;15;;157;150415
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:49:52;57;15;;142;149001
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:52:21;71;15;;180;151312
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:54:51;60;15;;153;150789
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:57:21;59;15;;146;147111
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T05:59:52;56;15;;145;153794
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:02:25;68;15;;173;150495
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:04:53;61;15;;154;150387
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:07:24;72;15;;181;149254
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:09:54;70;15;;174;149085
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:12:25;67;15;;171;153117
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:14:55;66;15;;166;150174
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:17:26;61;15;;155;150818
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:19:56;63;15;;159;149835
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:22:26;58;15;;148;150720
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:24:57;72;15;;179;149023
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:27:27;70;15;;177;151355
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:29:57;76;16;;191;149848
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:32:28;59;15;;150;151285
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:34:58;72;15;;181;149417
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:37:29;70;15;;177;151215
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:39:59;61;15;;154;150409
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:42:29;64;15;;160;149526
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:44:59;67;15;;170;151430
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:47:30;62;15;;154;149002
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:50:00;59;15;;150;151580
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:52:30;63;15;;159;149821
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:55:01;68;15;;172;150918
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T06:57:32;65;15;;165;150621
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:00:03;63;15;;160;150613
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:02:33;61;15;;153;149537
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:05:03;62;15;;159;151429
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:07:34;68;15;;172;150824
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:10:04;70;15;;176;149632
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:12:35;65;15;;166;151185
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:15:05;64;15;;160;149991
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:17:38;60;15;;150;147937
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:20:06;56;15;;144;152738
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:22:37;61;15;;153;149713
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:25:07;60;15;;152;150064
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:27:38;63;15;;160;152380
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:30:09;70;16;;176;149995
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:32:39;62;15;;158;151039
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:35:10;75;15;;184;147126
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:37:40;61;15;;157;153947
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:40:13;67;15;;169;150496
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:42:42;66;15;;168;150825
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:45:13;64;15;;159;148420
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:47:45;64;15;;166;153737
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:50:13;69;15;;173;149938
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:52:46;65;15;;163;150193
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:55:15;61;15;;155;151292
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T07:57:47;72;15;;181;150363
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:00:15;59;15;;148;149480
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:02:46;66;15;;165;149717
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:05:17;70;15;;177;151392
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:07:47;61;15;;154;150693
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:10:17;60;15;;149;148896
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:12:48;64;15;;164;151588
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:15:18;72;15;;182;150597
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:17:48;64;15;;162;150250
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:20:19;71;15;;179;150665
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:22:49;66;15;;166;149696
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:25:19;60;15;;151;149793
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:27:49;59;16;;149;149116
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:30:20;72;15;;183;151265
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:32:50;60;15;;153;151984
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:35:22;69;15;;174;149255
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:37:51;64;15;;162;150764
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:40:21;65;15;;164;150844
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:42:52;61;15;;155;150464
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:45:22;64;15;;160;149957
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:47:53;58;15;;148;151391
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:50:23;62;15;;152;145561
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:52:53;63;15;;163;153862
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:55:24;64;15;;159;146819
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T08:57:54;53;15;;137;154936
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:00:27;61;15;;153;149954
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:02:55;64;15;;162;150900
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:05:26;67;15;;168;150256
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:07:56;64;15;;163;150643
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:10:27;59;15;;149;149951
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:12:57;72;15;;182;150787
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:15:27;67;15;;167;148430
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:18:01;58;15;;148;151807
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:20:34;64;15;;163;151324
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:22:58;67;15;;168;149737
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:25:29;64;15;;163;150963
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:28:00;64;15;;162;150178
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:30:30;71;15;;181;151053
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:33:00;71;16;;178;149968
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:35:31;59;15;;148;148976
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:38:02;59;15;;150;151710
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:40:32;59;15;;151;151080
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:43:03;53;15;;134;149665
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:45:35;74;15;;188;151468
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:48:04;64;15;;162;150849
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:50:35;62;15;;158;150550
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:53:05;63;15;;159;150266
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:55:37;65;15;;165;150840
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T09:58:06;64;15;;161;149855
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:00:36;71;15;;178;150397
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:03:07;63;15;;160;150494
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:05:37;65;15;;165;150489
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:08:07;57;15;;143;149804
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:10:39;69;15;;174;151171
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:13:09;71;15;;180;150620
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:15:39;73;15;;184;150061
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:18:09;64;15;;162;149804
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:20:40;65;15;;163;148283
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:23:11;59;15;;151;153276
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:25:41;63;15;;158;150373
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:28:11;61;15;;155;150763
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:30:46;59;15;;148;148998
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:33:12;66;16;;165;149384
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:35:42;60;15;;153;151917
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:38:13;74;15;;188;151289
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:40:43;65;15;;165;150214
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:43:14;64;15;;162;149861
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:45:44;60;15;;152;151142
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:48:18;62;15;;157;150497
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:50:45;58;15;;146;149927
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:53:20;73;15;;184;150949
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:55:59;69;15;;173;149807
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T10:58:16;72;15;;179;148333
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:00:49;70;15;;180;152517
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:03:24;72;15;;181;149853
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:05:52;80;15;;203;151391
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:10:50;69;15;;175;150361
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:13:34;64;15;;158;146770
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:15:52;68;15;;177;154462
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:18:20;65;15;;163;150053
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:20:51;73;15;;185;150192
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:23:27;68;15;;173;151477
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:25:51;76;15;;190;149004
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:28:42;57;15;;145;150364
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:30:52;66;15;;166;150192
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:33:22;67;15;;170;151240
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:35:55;64;15;;163;150727
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:38:23;70;16;;176;150755
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:40:53;68;15;;170;149858
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:43:23;72;15;;183;150842
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:45:55;59;15;;147;149337
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:48:24;62;15;;157;150229
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:50:54;57;15;;146;151267
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:53:25;59;15;;149;149566
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:55:55;60;15;;152;151088
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T11:58:26;60;15;;152;150822
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:00:56;63;15;;158;150099
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:03:27;69;15;;174;150545
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:05:57;62;15;;156;149830
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:08:27;53;15;;134;150537
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:10:59;57;15;;143;149063
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:13:29;60;15;;151;150653
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:15:59;71;15;;178;149879
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:18:30;68;15;;174;151885
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:21:00;65;15;;165;151416
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:23:34;61;15;;155;150347
