sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:00:39;213;191;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:01:39;208;194;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:02:40;209;198;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:03:41;194;185;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:04:41;211;197;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:05:42;206;198;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:06:43;203;195;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:07:43;208;195;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:08:43;217;198;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:09:44;210;194;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:10:45;208;188;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:11:45;209;198;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:12:46;217;199;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:13:46;209;198;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:14:47;229;213;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:15:47;210;200;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:16:48;213;201;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:17:49;224;211;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:18:49;201;188;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:19:49;197;174;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:20:50;191;176;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:21:51;190;176;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:22:52;187;179;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:23:52;204;189;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:24:52;198;187;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:25:52;203;192;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:26:52;202;195;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:27:53;200;191;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:28:53;202;186;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:29:53;204;196;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:30:54;201;193;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:31:54;203;187;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:32:55;213;191;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:33:55;219;201;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:34:55;220;203;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:35:55;210;199;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:36:55;214;202;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:37:56;206;193;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:38:56;209;196;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:39:57;209;193;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:40:57;204;186;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:41:58;196;187;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:42:58;203;197;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:43:58;200;190;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:44:59;199;183;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:45:59;193;179;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:46:59;199;182;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:48:00;194;183;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:49:00;187;179;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:50:00;193;178;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:51:00;180;168;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:52:01;178;167;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:53:02;189;180;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:54:02;185;179;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:55:03;178;167;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:56:04;186;172;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:57:04;171;166;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:58:05;167;159;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T00:59:05;179;162;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:00:07;165;160;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:01:06;146;140;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:02:07;132;120;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:03:07;132;119;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:04:08;126;119;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:05:08;135;122;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:06:09;129;122;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:07:09;129;122;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:08:09;135;122;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:09:09;121;113;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:10:10;110;102;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:11:10;120;109;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:12:11;117;107;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:13:12;116;109;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:14:12;116;105;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:15:13;104;100;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:16:13;104;98;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:17:13;109;100;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:18:14;93;90;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:19:14;103;93;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:20:14;101;94;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:21:15;93;90;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:22:16;96;94;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:23:16;92;91;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:24:17;94;91;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:25:17;97;91;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:26:18;96;89;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:27:18;96;89;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:28:18;96;91;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:29:19;88;85;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:30:19;98;93;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:31:20;97;94;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:32:20;93;86;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:33:20;96;91;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:34:21;102;95;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:35:21;109;103;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:36:21;103;97;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:37:22;106;99;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:38:22;89;85;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:39:23;96;90;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:40:24;87;84;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:41:24;85;84;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:42:25;87;81;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:43:26;92;85;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:44:27;92;87;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:45:27;99;95;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:46:28;104;98;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:47:28;113;106;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:48:28;114;104;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:49:28;103;96;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:50:29;103;97;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:51:30;109;106;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:52:30;124;113;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:53:30;116;111;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:54:30;119;108;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:55:30;119;113;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:56:31;121;111;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:57:32;122;110;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:58:32;119;107;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T01:59:33;116;109;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:00:33;116;107;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:01:33;115;112;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:02:34;130;116;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:03:35;128;120;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:04:35;118;111;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:05:36;125;117;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:06:36;130;115;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:07:36;124;114;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:08:37;127;117;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:09:38;124;119;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:10:39;123;117;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:11:40;128;114;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:12:40;125;117;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:13:40;123;114;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:14:41;125;117;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:15:42;135;121;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:16:42;122;113;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:17:43;117;107;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:18:43;132;116;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:19:44;108;104;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:20:44;105;102;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:21:44;109;99;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:22:44;102;98;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:23:45;105;102;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:24:46;110;107;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:25:46;104;100;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:26:47;107;101;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:27:48;116;107;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:28:48;119;111;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:29:48;113;106;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:30:49;112;105;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:31:49;111;101;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:32:50;121;111;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:33:50;116;107;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:34:51;110;104;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:35:51;117;110;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:36:51;114;104;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:37:52;114;110;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:38:52;106;101;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:39:52;117;105;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:40:53;104;99;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:41:53;104;97;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:42:54;106;101;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:43:54;97;93;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:44:54;99;95;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:45:55;95;89;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:46:55;99;96;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:47:56;91;87;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:48:56;88;85;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:49:56;92;86;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:50:57;91;86;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:51:57;97;89;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:52:57;98;93;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:53:58;93;89;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:54:58;92;87;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:55:58;99;89;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:56:59;87;79;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:58:00;86;80;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T02:59:00;68;65;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:00:01;67;66;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:01:01;70;69;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:02:02;76;72;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:03:02;86;75;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:04:02;79;74;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:05:03;83;79;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:06:03;82;75;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:07:03;80;78;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:08:04;78;74;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:09:04;77;74;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:10:05;76;67;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:11:05;70;64;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:12:05;71;68;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:13:05;68;65;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:14:05;65;63;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:15:06;74;72;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:16:07;65;64;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:17:07;73;68;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:18:07;67;66;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:19:08;67;63;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:20:09;69;65;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:22:09;67;65;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:23:09;66;62;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:24:10;68;63;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:25:10;57;56;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:26:10;60;58;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:27:11;61;58;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:28:11;60;58;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:29:12;66;60;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:30:13;67;63;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:31:14;65;61;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:32:13;63;62;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:33:14;65;61;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:34:14;66;64;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:35:15;57;55;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:36:16;53;50;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:37:16;56;51;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:38:17;53;48;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:39:17;51;47;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:40:17;50;49;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:41:18;55;53;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:42:18;53;53;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:43:18;59;56;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:44:19;60;57;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:45:19;65;57;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:46:19;70;64;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:47:20;62;57;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:48:20;56;56;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:49:21;69;64;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:50:21;78;67;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:51:21;67;63;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:52:22;70;63;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:53:22;66;63;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:54:22;63;60;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:55:23;71;62;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:56:24;65;60;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:57:24;72;70;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:58:25;76;70;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T03:59:25;76;68;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:00:26;75;70;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:01:26;73;66;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:02:26;78;73;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:03:26;79;73;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:04:26;78;73;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:05:27;77;72;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:06:27;77;73;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:07:28;75;70;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:08:28;71;68;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:09:29;74;70;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:10:29;73;68;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:11:29;72;70;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:12:30;67;63;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:13:30;72;67;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:14:30;77;70;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:15:31;70;66;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:16:32;63;57;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:17:32;62;60;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:18:32;56;52;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:19:32;71;59;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:20:33;62;58;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:21:34;69;63;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:22:34;65;57;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:23:34;70;64;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:24:34;72;67;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:25:35;64;61;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:26:35;57;56;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:27:36;62;59;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:28:39;71;64;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:29:36;60;57;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:30:37;65;61;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:31:37;63;60;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:32:38;59;56;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:33:39;56;52;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:34:39;68;59;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:35:40;60;56;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:36:40;51;48;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:37:41;55;50;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:38:41;50;48;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:39:42;51;48;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:40:42;64;54;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:41:43;51;46;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:42:43;50;48;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:43:43;56;51;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:44:44;50;50;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:45:45;51;48;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:46:47;47;45;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:47:46;51;50;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:48:47;52;50;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:49:47;41;39;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:50:47;54;46;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:51:47;48;42;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:52:48;47;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:53:48;41;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:54:49;49;45;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:55:49;44;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:56:49;41;38;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:57:50;39;35;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:58:50;42;36;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T04:59:51;38;38;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:00:51;40;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:01:52;45;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:02:52;41;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:03:52;45;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:04:53;39;38;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:05:54;44;42;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:06:54;47;45;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:07:55;50;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:08:55;42;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:09:56;46;39;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:10:57;45;42;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:11:57;44;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:12:58;42;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:13:59;43;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:14:59;45;42;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:16:00;45;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:17:00;39;37;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:18:01;49;46;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:19:01;47;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:20:03;46;46;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:21:05;46;45;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:22:04;46;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:23:04;50;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:24:04;42;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:25:04;43;42;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:26:05;39;39;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:27:06;46;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:28:06;46;45;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:29:06;45;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:30:06;45;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:32:07;43;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:33:07;43;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:34:08;47;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:35:08;38;35;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:36:09;36;33;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:37:09;36;32;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:38:10;42;39;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:39:10;34;31;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:40:10;39;36;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:41:11;40;35;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:42:11;36;35;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:43:12;38;34;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:44:13;41;39;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:45:13;44;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:46:13;48;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:47:13;45;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:48:13;38;38;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:49:14;43;42;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:50:14;39;38;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:51:15;41;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:52:15;47;43;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:53:16;43;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:54:16;43;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:55:16;43;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:56:16;45;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:57:17;44;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:58:17;48;41;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T05:59:17;47;44;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T06:00:19;46;40;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T06:01:19;50;46;
57411;PMS5003;43247;52.828;-8.980;2024-01-07T06:02:19;43;43;
