sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2024-01-07T00:01:39;637.33;369471.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T00:04:06;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T00:09:02;536.42;310761.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T00:11:29;163.10;93934.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T00:16:25;378.94;219182.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T00:18:52;386.03;223305.00;0.74;51.24;29226.00;0.10
107;PPD42NS;49;48.530;9.200;2024-01-07T00:21:19;170.69;98331.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T00:23:46;349.70;202191.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T00:26:14;396.58;229434.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T00:31:11;816.90;473897.00;1.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T00:33:38;304.52;175952.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T00:53:35;773.09;448434.00;1.49;53.84;30725.00;0.10
107;PPD42NS;49;48.530;9.200;2024-01-07T00:56:02;419.06;242504.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T01:06:04;689.34;399729.00;1.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T02:18:15;1607.84;929414.00;3.10;150.54;86662.00;0.29
107;PPD42NS;49;48.530;9.200;2024-01-07T02:28:07;1365.66;791129.00;2.64;157.20;90516.00;0.30
107;PPD42NS;49;48.530;9.200;2024-01-07T02:38:02;2309.81;1320577.00;4.40;202.69;116875.00;0.39
107;PPD42NS;49;48.530;9.200;2024-01-07T02:47:55;2378.42;1357876.00;4.53;234.13;135103.00;0.45
107;PPD42NS;49;48.530;9.200;2024-01-07T03:02:45;2346.37;1340476.00;4.47;106.06;60918.00;0.20
107;PPD42NS;49;48.530;9.200;2024-01-07T03:35:12;565.20;327506.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T03:55:09;1338.07;775297.00;2.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T04:05:01;764.76;443589.00;1.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T04:09:57;980.23;568715.00;1.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T04:39:48;633.72;367374.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T04:57:07;1730.97;999150.00;3.33;64.27;36753.00;0.12
107;PPD42NS;49;48.530;9.200;2024-01-07T05:21:58;439.59;254442.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T06:33:59;2179.56;1249269.00;4.16;45.58;25953.00;0.09
107;PPD42NS;49;48.530;9.200;2024-01-07T06:51:28;1329.09;770138.00;2.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T11:26:24;821.81;476752.00;1.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-07T19:22:59;1468.59;850070.00;2.83;133.99;77081.00;0.26
107;PPD42NS;49;48.530;9.200;2024-01-07T20:35:45;1305.40;756522.00;2.52;178.38;102786.00;0.34
107;PPD42NS;49;48.530;9.200;2024-01-07T22:15:02;1775.46;1024244.00;3.41;0.62;0.00;0.00
