sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:00:21;14.82;14.61;14.20;12.96;103.54;103.51;103.39;102.73;89.82;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:02:48;14.22;14.04;13.68;12.54;100.13;100.10;100.00;99.41;87.01;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:05:13;15.94;15.76;15.40;14.16;113.11;113.08;112.97;112.36;98.44;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:07:39;15.32;15.22;15.04;14.01;111.85;111.82;111.75;111.36;97.91;0.53
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:10:05;14.64;14.50;14.24;13.16;105.12;105.09;105.00;104.52;91.71;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:12:31;14.67;14.52;14.23;13.13;104.86;104.83;104.74;104.22;91.40;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:14:57;15.04;14.88;14.58;13.44;107.35;107.32;107.23;106.69;93.54;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:17:23;14.76;14.60;14.27;13.12;104.76;104.73;104.63;104.06;91.17;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:19:49;16.22;16.03;15.66;14.38;114.88;114.85;114.73;114.10;99.94;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:22:14;16.46;16.26;15.86;14.55;116.23;116.19;116.07;115.41;101.05;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:24:40;16.31;16.16;15.87;14.68;117.27;117.24;117.15;116.61;102.34;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:27:06;17.74;17.60;17.33;16.08;128.40;128.36;128.27;127.74;112.20;0.53
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:29:33;16.62;16.49;16.24;15.07;120.31;120.28;120.19;119.70;105.14;0.52
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:32:01;18.43;18.25;17.90;16.53;132.05;132.01;131.90;131.27;115.15;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:34:27;15.48;15.33;15.03;13.87;110.78;110.75;110.65;110.12;96.58;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:36:53;16.85;16.69;16.37;15.13;120.79;120.76;120.66;120.09;105.35;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:39:18;17.21;16.98;16.53;15.12;120.75;120.71;120.58;119.84;104.84;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:41:44;15.22;15.04;14.69;13.48;107.69;107.66;107.56;106.96;93.67;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:44:10;15.64;15.47;15.15;13.97;111.56;111.53;111.43;110.87;97.20;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:46:35;16.59;16.41;16.06;14.80;118.16;118.13;118.02;117.42;102.92;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:49:02;15.40;15.21;14.83;13.59;108.51;108.48;108.36;107.73;94.29;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:51:27;14.97;14.80;14.48;13.32;106.41;106.38;106.28;105.72;92.64;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:53:53;15.60;15.42;15.06;13.84;110.50;110.47;110.36;109.75;96.14;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:56:19;16.98;16.77;16.36;15.01;119.86;119.82;119.70;119.02;104.20;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T00:58:45;16.95;16.74;16.32;14.95;119.41;119.37;119.25;118.55;103.77;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:01:11;17.89;17.70;17.34;15.98;127.63;127.60;127.49;126.84;111.21;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:03:37;16.18;16.01;15.68;14.45;115.44;115.40;115.30;114.72;100.58;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:06:03;16.18;16.08;15.87;14.77;117.94;117.92;117.84;117.40;103.21;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:08:30;16.84;16.68;16.37;15.12;120.75;120.72;120.62;120.04;105.31;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:10:55;17.57;17.37;16.98;15.61;124.64;124.60;124.49;123.81;108.47;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:13:21;17.24;17.03;16.61;15.24;121.69;121.65;121.53;120.83;105.79;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:15:47;16.37;16.18;15.82;14.55;116.17;116.13;116.03;115.40;101.11;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:18:13;17.29;17.09;16.69;15.34;122.51;122.47;122.35;121.68;106.59;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:20:38;18.57;18.29;17.75;16.16;129.05;129.01;128.86;127.98;111.82;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:23:04;19.10;18.86;18.40;16.86;134.68;134.64;134.50;133.71;117.05;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:25:30;20.73;20.50;20.05;18.44;147.29;147.25;147.11;146.33;128.23;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:27:56;19.61;19.38;18.93;17.39;138.87;138.83;138.70;137.93;120.81;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:30:22;21.67;21.45;21.01;19.38;154.77;154.73;154.60;153.83;134.88;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:32:47;19.21;18.98;18.53;17.01;135.83;135.78;135.65;134.89;118.12;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:35:13;18.55;18.33;17.91;16.45;131.35;131.31;131.18;130.45;114.26;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:37:40;19.11;18.81;18.23;16.58;132.45;132.40;132.24;131.32;114.70;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:40:05;17.36;17.16;16.75;15.38;122.81;122.77;122.65;121.96;106.81;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:42:31;18.16;17.98;17.63;16.27;129.96;129.92;129.81;129.18;113.30;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:44:57;17.21;16.97;16.51;15.08;120.41;120.37;120.24;119.48;104.49;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:47:27;16.14;15.97;15.64;14.42;115.16;115.12;115.02;114.44;100.34;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:49:55;19.38;19.20;18.83;17.40;138.94;138.91;138.79;138.13;121.18;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:52:21;20.34;20.10;19.64;18.04;144.11;144.07;143.93;143.14;125.38;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:54:47;20.78;20.53;20.05;18.41;147.00;146.95;146.81;145.99;127.86;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:57:15;18.02;17.78;17.31;15.84;126.49;126.45;126.32;125.54;109.84;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T01:59:46;17.86;17.62;17.14;15.66;125.10;125.06;124.92;124.14;108.58;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:02:13;19.90;19.62;19.09;17.44;139.32;139.27;139.12;138.25;120.91;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:04:39;17.32;17.13;16.78;15.45;123.41;123.38;123.27;122.64;107.50;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:07:05;18.21;18.02;17.66;16.29;130.07;130.03;129.92;129.27;113.36;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:09:31;19.54;19.26;18.72;17.08;136.43;136.39;136.23;135.35;118.33;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:12:04;17.20;16.99;16.57;15.19;121.34;121.30;121.18;120.48;105.48;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:14:31;19.78;19.51;18.97;17.33;138.45;138.40;138.25;137.38;120.15;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:16:57;17.41;17.17;16.71;15.27;121.99;121.95;121.82;121.06;105.89;0.59
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:19:23;17.56;17.35;16.94;15.55;124.17;124.14;124.01;123.32;108.00;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:21:51;17.94;17.68;17.17;15.66;125.04;125.00;124.85;124.03;108.42;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:24:18;20.84;20.60;20.14;18.52;147.93;147.89;147.75;146.96;128.76;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:26:44;19.03;18.78;18.29;16.74;133.69;133.65;133.51;132.70;116.11;0.59
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:29:09;19.47;19.14;18.50;16.76;133.91;133.86;133.69;132.69;115.78;0.60
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:31:35;17.56;17.35;16.94;15.55;124.16;124.12;124.00;123.30;107.97;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:34:01;17.99;17.81;17.47;16.13;128.85;128.82;128.71;128.09;112.36;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:36:27;20.06;19.77;19.19;17.49;139.71;139.66;139.50;138.57;121.11;0.59
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:38:53;17.48;17.23;16.76;15.32;122.34;122.30;122.16;121.39;106.17;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:41:18;19.81;19.52;18.94;17.24;137.74;137.69;137.53;136.60;119.36;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:43:45;14.93;14.77;14.44;13.28;106.07;106.04;105.94;105.37;92.33;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:46:11;14.45;14.22;13.77;12.51;99.90;99.86;99.74;99.03;86.47;0.59
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:48:37;16.24;15.99;15.50;14.10;112.63;112.59;112.45;111.67;97.54;0.59
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:51:02;14.55;14.31;13.85;12.56;100.35;100.32;100.19;99.46;86.81;0.60
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:53:31;13.95;13.74;13.31;12.11;96.73;96.70;96.58;95.91;83.78;0.59
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:55:57;14.11;13.95;13.63;12.53;100.09;100.06;99.96;99.42;87.10;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T02:58:22;13.61;13.45;13.13;12.06;96.31;96.28;96.19;95.65;83.78;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:00:48;12.65;12.51;12.25;11.28;90.08;90.05;89.97;89.51;78.45;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:03:14;12.12;11.97;11.67;10.70;85.47;85.45;85.36;84.87;74.29;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:05:39;12.83;12.64;12.28;11.19;89.39;89.36;89.25;88.66;77.50;0.59
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:08:05;12.61;12.43;12.08;11.03;88.11;88.08;87.98;87.41;76.44;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:10:31;14.03;13.85;13.51;12.40;99.00;98.97;98.87;98.30;86.06;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:12:57;13.29;13.12;12.79;11.72;93.62;93.59;93.49;92.94;81.35;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:15:23;11.74;11.61;11.37;10.47;83.59;83.56;83.49;83.06;72.80;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:17:48;13.79;13.59;13.18;12.00;95.86;95.82;95.71;95.06;83.06;0.59
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:20:14;12.74;12.61;12.36;11.41;91.08;91.06;90.98;90.53;79.40;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:22:40;12.57;12.45;12.20;11.25;89.84;89.81;89.73;89.29;78.30;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:25:06;13.94;13.79;13.50;12.44;99.31;99.28;99.19;98.68;86.50;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:27:32;14.01;13.87;13.59;12.54;100.13;100.10;100.02;99.52;87.28;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:29:58;13.22;13.11;12.90;11.95;95.41;95.39;95.32;94.90;83.32;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:32:24;12.58;12.48;12.28;11.40;91.00;90.97;90.91;90.53;79.51;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:34:50;12.91;12.76;12.47;11.47;91.59;91.56;91.48;90.98;79.71;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:37:15;11.34;11.26;11.10;10.31;82.35;82.33;82.28;81.95;72.01;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:39:43;12.11;11.96;11.68;10.73;85.69;85.67;85.58;85.11;74.54;0.59
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:42:09;12.77;12.59;12.25;11.19;89.39;89.36;89.26;88.70;77.58;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:44:37;13.62;13.50;13.26;12.27;97.98;97.96;97.88;97.44;85.51;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:47:04;13.93;13.79;13.51;12.45;99.44;99.41;99.32;98.82;86.64;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:49:31;13.44;13.27;12.94;11.86;94.69;94.66;94.56;94.01;82.29;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:51:56;13.55;13.31;12.84;11.61;92.78;92.74;92.62;91.90;80.14;0.61
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:54:22;14.14;13.95;13.59;12.44;99.36;99.33;99.23;98.63;86.31;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:56:48;12.65;12.51;12.25;11.29;90.14;90.12;90.04;89.58;78.52;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T03:59:13;11.54;11.39;11.11;10.19;81.41;81.38;81.30;80.83;70.77;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:01:39;11.55;11.41;11.14;10.23;81.68;81.65;81.57;81.11;71.03;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:04:05;11.00;10.87;10.63;9.77;78.06;78.04;77.97;77.55;67.94;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:06:31;12.09;11.94;11.64;10.67;85.25;85.23;85.14;84.65;74.10;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:08:56;12.71;12.52;12.14;11.06;88.32;88.29;88.19;87.59;76.53;0.59
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:11:22;11.09;10.95;10.67;9.77;78.05;78.03;77.95;77.48;67.81;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:13:48;10.67;10.57;10.37;9.58;76.54;76.52;76.46;76.10;66.77;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:16:17;11.09;10.94;10.65;9.75;77.83;77.81;77.73;77.25;67.58;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:18:46;11.10;10.99;10.77;9.94;79.36;79.34;79.27;78.88;69.17;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:21:13;10.84;10.71;10.46;9.61;76.77;76.74;76.67;76.25;66.78;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:23:39;10.50;10.39;10.18;9.39;74.97;74.95;74.88;74.51;65.33;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:26:06;11.65;11.51;11.25;10.33;82.50;82.47;82.39;81.93;71.77;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:28:32;11.46;11.32;11.05;10.14;81.00;80.98;80.90;80.44;70.44;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:30:58;10.24;10.14;9.94;9.17;73.26;73.24;73.17;72.81;63.86;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:33:24;10.16;10.05;9.84;9.06;72.34;72.32;72.25;71.88;63.00;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:35:49;10.07;9.94;9.69;8.88;70.90;70.88;70.81;70.39;61.60;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:38:15;10.88;10.75;10.51;9.67;77.21;77.19;77.11;76.70;67.20;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:40:41;10.84;10.70;10.42;9.54;76.16;76.13;76.05;75.59;66.14;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:43:07;9.74;9.61;9.36;8.56;68.37;68.34;68.27;67.86;59.37;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:45:32;10.56;10.49;10.34;9.60;76.70;76.68;76.63;76.33;67.07;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:47:58;11.35;11.24;11.00;10.14;80.99;80.97;80.90;80.49;70.56;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:50:24;13.23;13.11;12.88;11.93;95.25;95.22;95.15;94.72;83.14;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:52:50;14.29;14.13;13.81;12.69;101.35;101.32;101.22;100.67;88.19;0.58
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:55:16;13.26;13.12;12.86;11.86;94.70;94.67;94.59;94.12;82.53;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T04:57:41;10.85;10.74;10.54;9.73;77.70;77.68;77.62;77.24;67.76;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:00:07;10.34;10.21;9.96;9.13;72.91;72.88;72.81;72.38;63.36;0.57
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:02:34;10.23;10.12;9.90;9.12;72.83;72.81;72.75;72.37;63.43;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:04:59;11.19;11.09;10.91;10.11;80.73;80.71;80.65;80.30;70.51;0.53
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:07:25;11.67;11.56;11.36;10.50;83.86;83.84;83.77;83.39;73.17;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:09:51;11.95;11.85;11.66;10.81;86.35;86.33;86.27;85.90;75.44;0.53
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:12:16;11.39;11.31;11.15;10.37;82.82;82.80;82.75;82.43;72.44;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:14:42;12.09;12.00;11.81;10.95;87.48;87.46;87.39;87.03;76.43;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:17:09;12.51;12.42;12.25;11.38;90.92;90.89;90.83;90.48;79.52;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:19:35;11.94;11.88;11.76;10.98;87.70;87.68;87.64;87.35;76.86;0.53
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:22:01;11.90;11.80;11.61;10.76;85.94;85.92;85.86;85.49;75.06;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:24:26;12.65;12.61;12.53;11.76;93.90;93.89;93.85;93.61;82.48;0.52
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:26:52;13.40;13.34;13.23;12.37;98.80;98.77;98.72;98.43;86.65;0.53
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:29:18;12.91;12.85;12.74;11.93;95.24;95.22;95.17;94.89;83.55;0.52
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:31:44;12.48;12.45;12.37;11.62;92.77;92.75;92.71;92.48;81.49;0.52
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:34:09;13.02;12.96;12.83;11.98;95.69;95.67;95.62;95.32;83.87;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:36:35;11.48;11.43;11.32;10.58;84.46;84.44;84.39;84.13;74.04;0.53
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:39:01;11.84;11.78;11.66;10.88;86.90;86.89;86.84;86.55;76.15;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:41:27;12.57;12.48;12.31;11.45;91.45;91.43;91.37;91.02;80.00;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:43:53;12.46;12.38;12.23;11.39;90.93;90.91;90.85;90.52;79.59;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:46:19;12.64;12.56;12.40;11.54;92.12;92.10;92.04;91.70;80.61;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:48:45;11.83;11.76;11.62;10.84;86.55;86.53;86.48;86.18;75.80;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:51:12;12.05;11.95;11.75;10.88;86.90;86.88;86.81;86.43;75.88;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:53:40;13.57;13.48;13.31;12.39;98.95;98.92;98.86;98.50;86.59;0.53
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:56:06;13.42;13.36;13.24;12.39;98.94;98.91;98.86;98.57;86.78;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T05:58:32;15.42;15.34;15.18;14.17;113.16;113.13;113.07;112.70;99.15;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:00:58;14.43;14.33;14.14;13.16;105.06;105.03;104.96;104.57;91.91;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:03:25;13.75;13.66;13.47;12.52;99.96;99.93;99.86;99.48;87.42;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:05:51;14.73;14.60;14.37;13.32;106.35;106.32;106.24;105.79;92.89;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:08:17;14.05;13.97;13.80;12.86;102.67;102.65;102.59;102.22;89.89;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:10:43;13.87;13.79;13.63;12.70;101.42;101.39;101.33;100.98;88.80;0.55
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:13:09;13.33;13.28;13.16;12.32;98.37;98.35;98.30;98.02;86.30;0.53
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:15:35;12.97;12.88;12.69;11.78;94.08;94.06;93.99;93.61;82.24;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:18:01;13.08;12.97;12.77;11.84;94.58;94.56;94.49;94.10;82.64;0.56
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:20:27;12.99;12.91;12.76;11.89;94.94;94.92;94.86;94.53;83.13;0.54
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:22:53;11.77;11.74;11.67;10.95;87.47;87.45;87.41;87.19;76.83;0.52
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:25:19;11.57;11.51;11.39;10.64;84.92;84.90;84.86;84.58;74.41;0.52
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:27:46;11.39;11.33;11.19;10.43;83.26;83.24;83.19;82.90;72.90;0.53
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:30:12;11.80;11.73;11.60;10.82;86.37;86.35;86.30;86.00;75.64;0.53
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:32:39;11.59;11.56;11.50;10.81;86.28;86.26;86.23;86.03;75.82;0.52
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:35:04;12.74;12.71;12.66;11.91;95.07;95.05;95.01;94.80;83.57;0.52
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:37:30;12.09;12.08;12.06;11.39;90.93;90.91;90.88;90.72;80.05;0.50
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:39:57;11.96;11.91;11.80;11.04;88.18;88.16;88.12;87.85;77.34;0.52
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:42:23;15.19;15.10;14.93;13.92;111.19;111.17;111.10;110.72;97.39;0.52
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:44:50;13.25;13.22;13.16;12.38;98.82;98.80;98.76;98.54;86.87;0.51
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:47:16;12.83;12.81;12.76;12.00;95.84;95.82;95.78;95.57;84.26;0.51
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:49:41;13.37;13.33;13.25;12.45;99.42;99.40;99.36;99.12;87.35;0.51
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:52:07;12.41;12.40;12.40;11.71;93.53;93.52;93.49;93.34;82.39;0.49
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:54:33;13.74;13.74;13.73;12.98;103.60;103.58;103.56;103.39;91.26;0.49
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:56:59;16.25;16.23;16.18;15.24;121.70;121.68;121.64;121.40;107.07;0.50
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T06:59:25;15.27;15.27;15.26;14.42;115.10;115.08;115.05;114.87;101.39;0.50
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T07:01:50;12.86;12.85;12.84;12.13;96.85;96.83;96.81;96.65;85.30;0.49
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T07:04:16;13.99;13.92;13.76;12.84;102.53;102.51;102.45;102.10;89.81;0.52
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T07:06:42;13.36;13.34;13.30;12.52;99.99;99.98;99.94;99.74;87.96;0.50
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T07:09:07;12.22;12.19;12.13;11.41;91.08;91.06;91.03;90.82;80.06;0.51
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T07:11:33;12.43;12.41;12.37;11.66;93.06;93.05;93.02;92.83;81.87;0.50
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T07:13:59;13.63;13.61;13.58;12.80;102.21;102.19;102.16;101.97;89.95;0.50
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T07:16:25;12.15;12.15;12.15;11.48;91.69;91.67;91.65;91.51;80.78;0.49
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T07:18:51;12.69;12.67;12.63;11.89;94.97;94.95;94.92;94.72;83.54;0.50
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T07:21:17;13.51;13.46;13.35;12.51;99.87;99.85;99.80;99.52;87.63;0.51
67080;SPS30;54000;51.04187986;5.85773528;2024-01-07T07:23:43;14.27;14.16;13.96;12.97;103.54;103.51;103.44;103.03;90.52;0.53
