sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:01:01;9.50;8.25;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:03:27;10.75;9.00;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:05:52;2.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:08:18;2.00;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:10:43;3.25;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:13:09;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:15:34;1.25;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:17:59;2.00;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:20:25;3.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:22:50;3.50;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:25:16;6.50;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:27:43;2.75;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:30:08;5.25;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:32:34;10.00;7.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:35:00;4.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:37:25;4.50;4.00;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:39:52;8.50;6.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:42:17;11.50;8.75;5.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:44:42;9.50;6.75;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:47:08;26.50;15.50;8.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:49:33;24.75;17.75;10.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:51:59;8.00;7.25;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:54:24;2.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:56:50;9.00;6.75;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T00:59:15;6.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:01:41;3.50;2.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:04:06;1.75;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:06:32;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:08:57;1.25;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:11:23;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:13:48;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:16:13;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:18:39;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:21:04;1.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:23:30;1.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:25:55;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:28:21;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:30:46;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:33:11;3.00;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:35:37;0.25;0.25;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:38:02;0.75;0.75;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:40:28;1.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:42:53;1.25;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:45:19;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:47:44;1.50;1.50;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:50:11;1.00;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:52:37;1.50;1.50;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:55:03;4.75;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T01:57:32;6.00;3.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:00:00;10.75;7.75;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:02:30;5.25;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:04:57;5.25;3.50;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:07:24;2.50;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:09:49;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:12:15;3.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:14:40;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:17:06;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:19:32;1.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:21:57;4.50;2.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:24:23;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:26:48;1.50;1.50;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:29:13;1.75;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:31:39;4.50;2.25;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:34:04;3.00;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:36:30;1.00;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:38:55;3.00;2.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:41:20;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:43:50;3.75;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:46:16;5.50;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:48:41;3.50;3.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:51:08;3.00;2.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:53:33;2.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:55:59;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T02:58:24;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:00:50;2.00;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:03:15;2.25;2.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:05:41;2.00;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:08:06;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:10:32;1.75;1.75;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:12:58;3.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:15:23;3.00;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:17:49;1.75;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:20:14;2.50;2.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:22:40;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:25:05;1.75;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:27:31;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:29:57;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:32:22;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:34:47;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:37:13;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:39:38;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:42:04;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:44:36;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:47:01;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:49:27;1.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:51:52;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:54:17;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:56:43;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T03:59:08;1.25;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:01:34;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:03:59;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:06:25;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:08:50;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:11:15;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:13:41;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:16:15;2.75;0.75;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:18:44;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:21:10;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:23:36;1.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:26:01;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:28:27;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:30:52;0.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:33:18;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:35:43;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:38:08;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:40:34;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:42:59;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:45:25;3.75;0.75;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:47:50;2.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:50:16;1.25;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:52:45;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:55:13;2.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T04:57:38;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:00:04;1.00;0.50;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:02:30;1.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:04:55;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:07:21;6.00;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:09:46;1.00;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:12:11;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:14:37;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:17:02;1.25;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:19:28;1.00;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:21:54;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:24:20;2.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:26:45;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:29:11;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:31:37;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:34:03;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:36:29;0.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:38:54;1.50;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:41:20;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:43:45;2.25;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:46:12;0.50;0.50;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:48:41;0.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:51:11;1.50;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:53:37;1.50;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:56:03;1.00;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T05:58:29;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:00:54;2.50;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:03:20;4.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:05:45;2.00;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:08:11;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:10:38;1.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:13:03;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:15:29;2.25;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:17:55;3.75;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:20:20;5.50;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:22:46;1.75;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:25:12;3.00;2.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:27:41;2.00;0.25;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:30:06;1.75;0.25;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:32:32;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:34:58;1.00;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:37:24;0.50;0.50;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:39:49;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:42:14;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:44:40;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:47:05;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:49:31;0.75;0.75;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:51:56;4.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:54:22;4.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:56:47;4.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T06:59:12;2.50;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:01:38;2.75;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:04:03;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:06:29;4.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:08:54;1.75;1.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:11:20;2.25;0.50;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:13:46;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:16:11;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:18:37;1.50;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:21:03;1.25;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:23:28;1.50;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:25:54;4.00;1.25;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:28:19;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:30:44;2.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:33:10;1.50;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:35:35;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:38:03;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:40:30;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:42:55;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:45:20;1.00;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:47:46;1.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:50:11;2.25;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:52:37;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:55:02;1.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:57:28;3.50;3.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T07:59:54;2.50;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:02:19;2.50;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:04:46;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:07:12;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:09:38;1.75;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:12:04;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:14:30;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:16:56;2.00;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:19:22;1.50;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:21:47;5.00;5.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:24:12;1.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:26:38;0.25;0.25;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:29:04;0.75;0.75;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:31:29;2.25;2.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:33:56;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:36:21;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:38:46;3.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:41:14;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:43:41;2.50;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:46:06;1.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:48:32;9.50;5.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:50:57;10.75;7.25;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:53:23;7.00;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:55:48;9.00;7.75;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T08:58:15;13.00;10.50;5.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:00:42;6.50;5.25;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:03:07;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:05:33;6.75;6.75;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:07:58;5.25;4.50;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:10:25;1.75;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:12:51;6.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:15:18;1.50;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:17:45;3.75;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:20:11;3.00;2.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:22:37;6.00;3.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:25:03;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:27:30;2.50;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:29:55;6.00;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:32:21;3.50;3.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:34:47;9.25;9.25;7.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:37:12;6.75;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:39:38;5.75;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:42:06;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:44:37;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:47:04;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:49:30;2.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:51:58;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:54:28;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:57:03;3.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T09:59:31;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:01:57;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:04:23;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:06:49;17.50;14.25;9.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:09:16;4.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:11:45;6.25;4.50;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:14:10;7.25;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:16:36;2.75;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:19:01;1.25;1.25;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:21:27;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:24:11;2.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:26:38;4.50;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:29:05;3.50;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:31:31;2.25;2.25;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:33:57;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:36:22;3.00;1.50;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:38:50;3.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:41:19;3.00;2.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:43:47;6.25;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:46:14;2.25;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:48:55;8.75;3.50;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:51:25;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:53:53;5.50;3.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:56:21;3.75;3.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T10:58:49;6.00;5.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T11:01:19;3.25;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T11:09:21;3.00;3.00;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T11:11:51;7.50;6.00;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T11:17:01;10.50;7.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T11:19:27;2.25;2.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T11:22:20;3.75;3.75;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T11:24:49;7.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-01-07T11:27:16;2.00;2.00;1.25
