sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:01:10;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:03:35;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:06:01;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:08:26;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:10:51;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:13:16;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:15:41;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:18:07;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:20:32;3;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:22:57;3;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:25:23;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:27:48;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:30:13;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:32:38;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:35:04;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:37:29;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:39:54;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:42:19;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:44:44;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:47:10;4;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:49:35;2;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:52:00;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:54:25;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:56:50;3;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T00:59:16;1;0;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:01:41;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:04:06;3;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:06:32;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:08:57;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:11:22;5;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:13:48;3;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:16:13;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:18:38;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:21:03;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:23:28;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:25:54;2;0;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:28:19;3;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:30:44;5;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:33:09;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:35:35;2;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:38:00;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:40:25;3;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:42:50;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:45:15;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:47:41;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:50:07;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:52:31;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:54:57;3;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:57:22;0;0;
62236;PMS5003;69163;48.778;2.308;2024-01-07T01:59:47;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:02:13;2;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:04:38;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:07:03;0;0;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:09:28;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:12:02;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:14:19;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:16:43;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:19:09;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:21:34;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:24:03;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:26:25;1;0;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:28:50;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:31:15;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:33:40;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:36:06;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:38:31;0;0;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:40:56;3;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:43:21;4;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:45:47;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:48:12;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:50:37;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:53:03;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:55:27;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T02:57:53;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:00:18;2;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:02:44;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:05:09;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:07:34;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:09:59;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:12:24;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:14:50;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:17:15;0;0;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:19:40;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:22:06;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:24:31;5;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:26:56;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:29:21;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:31:46;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:34:12;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:36:37;5;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:39:03;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:41:27;6;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:43:52;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:46:18;6;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:48:43;7;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:51:09;7;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:53:34;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:56:00;4;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T03:58:25;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:00:50;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:03:17;4;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:05:41;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:08:09;3;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:10:32;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:12:57;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:15:22;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:17:47;6;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:20:13;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:22:38;3;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:25:03;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:27:29;5;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:29:53;6;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:32:19;4;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:34:44;5;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:37:10;5;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:39:35;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:42:00;4;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:44:25;5;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:46:50;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:49:16;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:51:41;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:54:06;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:56:31;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T04:58:57;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:01:22;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:03:48;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:06:12;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:08:39;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:11:03;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:13:28;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:15:53;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:18:19;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:20:44;3;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:23:09;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:25:34;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:28:00;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:30:24;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:32:50;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:35:15;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:37:41;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:40:07;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:42:31;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:44:56;4;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:47:21;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:49:47;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:52:12;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:54:37;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:57:03;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T05:59:28;0;0;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:01:57;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:04:18;0;0;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:06:44;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:09:08;3;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:11:34;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:13:59;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:16:25;3;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:18:50;2;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:21:15;3;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:23:40;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:26:06;3;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:28:31;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:30:56;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:33:21;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:35:46;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:38:11;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:40:37;3;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:43:02;2;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:45:27;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:47:53;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:50:18;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:52:44;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:55:08;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:57:34;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T06:59:59;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:02:24;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:04:49;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:07:15;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:09:40;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:12:05;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:14:30;4;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:16:56;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:19:21;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:21:46;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:24:11;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:26:37;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:29:02;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:31:27;5;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:33:52;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:36:18;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:38:43;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:41:08;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:43:33;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:45:59;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:48:24;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:50:49;0;0;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:53:14;4;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:55:40;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T07:58:05;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:00:30;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:02:56;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:05:21;3;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:07:46;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:10:11;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:12:46;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:15:02;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:17:27;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:19:52;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:22:18;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:24:42;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:27:08;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:29:34;3;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:31:58;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:34:24;2;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:36:49;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:39:14;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:41:40;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:44:05;5;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:46:30;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:48:55;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:51:20;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:53:47;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:56:12;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T08:58:36;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:01:01;3;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:03:27;0;0;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:05:52;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:08:17;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:10:43;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:13:08;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:15:33;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:17:59;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:20:23;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:22:49;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:25:14;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:27:39;3;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:30:05;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:32:30;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:34:55;0;0;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:37:20;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:39:46;0;0;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:42:12;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:44:36;2;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:47:01;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:49:27;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:51:52;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:54:18;4;0;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:56:44;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T09:59:08;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:01:33;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:03:58;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:06:25;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:08:48;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:11:14;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:13:39;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:16:05;3;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:18:30;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:20:55;4;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:23:20;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:25:45;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:28:11;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:30:38;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:33:01;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:35:28;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:37:51;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:40:17;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:42:43;4;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:45:08;1;1;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:47:33;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:49:58;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:52:23;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:54:49;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:57:16;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T10:59:39;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:02:04;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:04:30;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:06:57;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:09:21;2;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:11:45;4;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:16:41;5;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:19:01;7;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:21:26;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:23:52;3;2;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:26:17;5;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:28:42;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:31:08;5;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:33:33;5;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:35:59;6;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:38:23;4;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:40:49;5;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:43:13;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:45:39;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:48:04;5;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:50:29;6;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:52:55;5;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:55:20;5;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T11:57:45;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:00:11;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:02:36;5;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:05:02;5;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:07:26;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:09:55;6;6;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:12:16;5;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:14:42;6;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:17:08;7;6;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:19:33;9;7;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:22:01;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:24:24;5;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:26:49;5;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:29:14;6;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:31:39;6;6;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:34:04;4;4;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:36:30;5;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:38:55;3;3;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:41:20;6;6;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:43:46;6;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:46:10;8;8;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:48:36;7;6;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:51:02;5;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:53:27;6;6;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:55:53;7;7;
62236;PMS5003;69163;48.778;2.308;2024-01-07T12:58:17;5;5;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:00:43;7;7;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:03:08;6;6;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:05:33;7;6;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:07:59;9;6;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:10:24;8;8;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:12:50;6;6;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:15:15;9;9;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:17:40;8;7;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:20:05;7;7;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:22:30;6;6;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:24:55;7;7;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:27:20;9;8;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:29:46;7;7;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:32:12;9;9;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:34:37;10;9;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:37:02;10;8;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:39:27;7;7;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:41:52;11;9;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:44:18;8;6;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:46:44;9;9;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:49:09;10;8;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:51:34;9;9;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:54:00;6;6;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:56:26;8;8;
62236;PMS5003;69163;48.778;2.308;2024-01-07T13:58:50;8;8;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:01:15;9;9;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:03:40;7;7;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:06:06;14;10;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:08:31;9;9;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:10:56;11;7;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:13:22;9;9;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:15:48;9;9;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:18:13;10;10;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:20:39;12;10;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:23:04;10;9;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:25:29;8;7;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:27:54;8;8;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:30:19;10;10;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:32:46;6;6;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:35:11;9;9;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:37:36;10;10;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:40:02;11;9;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:42:27;11;9;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:44:53;7;7;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:47:18;11;9;
62236;PMS5003;69163;48.778;2.308;2024-01-07T14:49:43;10;10;
