sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T00:51:08;18.45;;;10.95;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T01:00:13;19.27;;;9.18;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T01:03:14;16.30;;;6.40;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T01:06:16;10.18;;;5.80;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T03:01:24;22.27;;;10.95;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T03:34:41;18.10;;;9.63;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T03:37:43;16.77;;;8.93;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T03:40:45;19.65;;;9.35;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T03:43:46;11.10;;;6.30;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T03:49:51;21.05;;;9.18;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T03:52:52;17.73;;;8.63;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T03:58:55;17.40;;;8.70;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:01:57;18.90;;;8.82;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:04:59;18.07;;;8.83;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:08:01;17.92;;;9.05;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:11:02;14.32;;;6.68;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:14:04;21.03;;;9.00;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:17:06;17.67;;;9.52;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:20:07;17.23;;;8.77;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:23:09;16.90;;;9.38;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:26:11;11.27;;;6.25;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:29:13;18.08;;;8.95;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:32:14;19.27;;;9.02;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:35:16;18.10;;;8.98;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:38:17;19.48;;;9.05;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:41:19;12.32;;;6.20;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:44:21;12.38;;;6.75;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:47:23;19.67;;;8.52;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:50:26;15.00;;;7.43;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:53:28;14.83;;;5.80;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:56:30;20.63;;;8.75;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T04:59:31;18.40;;;8.38;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T05:02:33;11.50;;;6.40;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T05:05:35;16.25;;;8.13;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T05:08:37;15.73;;;8.07;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T05:11:39;15.77;;;8.68;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T05:20:44;16.40;;;8.77;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T05:23:46;17.35;;;8.68;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T05:35:52;18.80;;;9.10;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T05:38:54;11.60;;;6.05;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T05:41:56;12.30;;;6.15;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T05:44:57;9.65;;;5.75;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T05:47:59;17.02;;;8.15;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T05:51:01;16.40;;;8.75;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T05:54:02;19.03;;;9.00;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T05:57:04;17.10;;;9.55;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T06:00:06;11.52;;;6.50;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T06:06:12;18.58;;;9.60;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T06:42:32;14.35;;;8.65;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T06:45:33;19.23;;;8.63;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T06:48:35;16.23;;;8.20;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T06:51:37;14.35;;;7.07;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T06:54:39;19.83;;;9.05;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T06:57:41;14.02;;;5.85;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T07:00:42;17.17;;;8.73;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T07:03:44;17.80;;;8.77;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T07:06:47;14.40;;;6.70;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T07:09:49;17.55;;;9.13;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T07:12:50;17.15;;;8.50;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T16:11:50;28.80;;;12.10;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T17:43:02;25.55;;;11.85;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T22:43:23;31.20;;;10.90;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T22:46:25;20.52;;;8.68;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T22:52:28;22.13;;;9.60;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T22:55:30;25.80;;;10.10;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T22:58:32;29.65;;;11.32;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:01:34;24.00;;;10.45;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:04:35;20.88;;;8.73;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:07:37;27.88;;;10.40;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:10:40;31.55;;;11.48;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:13:42;25.33;;;11.50;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:16:44;28.00;;;10.83;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:19:45;21.15;;;7.93;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:22:49;26.02;;;10.70;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:25:51;21.13;;;7.80;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:28:53;29.50;;;10.70;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:31:54;28.35;;;10.98;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:34:56;28.00;;;9.85;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:37:58;26.33;;;10.65;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:40:59;22.70;;;10.97;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:44:01;25.52;;;10.15;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:47:03;21.13;;;9.23;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:50:05;24.73;;;10.13;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:56:09;22.45;;;9.40;;
28694;SDS011;15872;52.32442365;20.98099735;2024-01-07T23:59:11;32.15;;;11.80;;
