sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T07:37:56;83;292;;211;151360
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T07:40:28;80;22;;202;150483
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T07:42:57;88;24;;222;150720
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T07:45:27;87;23;;218;149561
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T07:47:57;90;24;;226;150465
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T07:50:27;80;23;;200;149642
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T07:52:57;106;28;;269;151007
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T07:55:28;103;26;;257;149361
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T07:57:58;88;26;;221;150277
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:00:28;96;27;;237;147238
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:02:58;79;23;;203;154176
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:05:29;86;26;;217;150313
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:07:59;89;26;;224;150120
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:10:32;86;26;;216;150127
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:12:59;89;25;;222;148482
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:15:29;96;28;;245;151906
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:17:59;88;27;;221;150299
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:20:30;92;27;;228;147348
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:23:00;84;25;;215;152819
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:25:31;85;26;;214;150545
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:28:01;89;27;;224;150831
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:30:31;92;28;;232;150328
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:33:02;85;25;;214;150011
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:35:32;98;28;;248;150457
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:38:02;88;28;;220;149541
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:40:32;100;28;;251;150564
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:43:03;87;26;;220;150473
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:45:33;85;26;;214;150384
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:48:03;85;25;;213;149529
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:50:34;82;26;;209;151544
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:53:04;87;27;;217;148110
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:55:34;88;27;;225;151850
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T08:58:06;77;25;;195;150959
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:00:35;102;28;;255;149952
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:03:07;82;26;;205;149840
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:05:36;99;29;;251;151242
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:08:07;84;27;;213;150463
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:10:37;81;24;;204;150281
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:13:07;90;27;;227;150478
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:15:37;90;27;;225;149966
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:18:07;92;26;;230;149960
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:20:38;96;27;;241;150438
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:23:08;87;27;;218;148911
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:25:38;90;26;;230;151726
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:28:08;90;28;;226;149934
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:30:38;90;27;;226;150462
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:33:09;92;26;;229;149331
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:35:39;84;26;;211;150569
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:38:09;93;28;;234;150494
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:40:40;90;28;;227;150183
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:43:10;96;28;;241;149781
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:45:45;80;25;;204;151326
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:48:11;93;27;;233;149774
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:50:41;90;28;;226;150417
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:53:15;88;27;;224;151363
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T09:58:12;96;29;;241;150556
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:00:43;87;28;;220;150208
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:03:14;84;25;;209;149250
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:05:43;95;29;;240;150777
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:08:13;93;27;;235;150622
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:10:44;85;26;;214;150071
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:13:14;91;28;;227;149388
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:15:44;93;29;;234;150796
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:18:14;91;28;;226;148355
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:20:44;93;27;;235;151039
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:23:20;89;28;;221;148680
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:25:44;81;25;;206;151748
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:28:17;95;29;;238;149807
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:30:50;88;29;;221;150319
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:33:16;91;26;;231;151702
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:35:48;89;28;;222;149230
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:38:17;84;25;;212;150321
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:40:47;84;27;;215;151783
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:43:17;93;28;;235;150008
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:45:51;86;25;;216;149405
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:48:19;93;29;;237;152712
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:50:50;97;28;;246;151189
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:53:21;86;27;;217;150968
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:55:57;91;27;;229;149913
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T10:58:21;91;27;;229;149718
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:00:53;87;26;;218;148748
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:06:03;86;28;;215;149428
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:08:24;92;28;;233;151203
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:10:55;86;27;;218;151091
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:13:36;81;26;;205;150207
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:15:55;89;27;;222;149065
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:18:26;83;26;;212;151675
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:20:58;91;26;;232;151523
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:23:32;97;28;;242;149159
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:25:57;84;27;;212;150679
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:30:58;93;29;;236;151176
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:33:31;92;28;;232;150506
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:35:59;80;25;;202;150821
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:38:29;89;26;;225;150605
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:40:59;93;31;;233;150222
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:43:30;85;27;;215;150831
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:46:00;94;27;;238;150377
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:48:31;91;28;;228;149531
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:51:01;91;27;;228;148823
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:53:31;90;27;;229;152123
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:56:02;90;27;;227;149700
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T11:58:32;88;28;;223;151345
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:01:03;91;28;;227;149571
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:03:33;92;27;;232;150837
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:06:03;96;29;;241;150570
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:08:33;81;25;;204;149452
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:11:04;90;26;;226;150447
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:13:34;102;29;;257;150796
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:16:07;92;29;;233;150420
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:18:40;97;28;;245;150831
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:21:06;91;28;;228;150084
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:23:39;87;26;;219;150888
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:26:07;79;26;;199;150447
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:28:37;83;25;;208;149666
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:31:08;83;27;;210;151223
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:33:38;85;26;;215;150514
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:36:08;88;27;;221;149822
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:38:39;92;28;;232;150517
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:41:09;93;26;;236;150760
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:43:39;92;28;;232;150288
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:46:09;94;27;;233;148349
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:48:40;90;28;;229;151853
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:51:10;92;27;;230;149843
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:53:40;89;27;;225;150661
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:56:10;82;26;;206;150540
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T12:58:41;95;28;;239;150070
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:01:11;91;27;;229;150245
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:03:41;81;26;;203;149373
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:06:11;97;28;;244;150860
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:08:42;103;29;;259;150148
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:11:14;95;27;;236;148644
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:13:42;91;26;;231;152116
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:16:12;98;28;;245;149856
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:18:43;83;28;;211;151030
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:21:13;87;26;;216;148426
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:23:44;92;28;;233;151450
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:26:14;107;31;;267;149461
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:28:44;85;25;;216;151702
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:31:15;92;28;;231;150064
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:33:45;92;28;;233;150432
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:36:15;85;26;;213;150013
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:38:49;86;26;;218;150697
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:41:16;86;26;;216;150136
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:43:46;98;27;;247;150744
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:46:19;94;28;;238;150709
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:48:47;80;27;;201;149568
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:51:17;89;26;;223;149965
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:53:47;93;28;;234;150359
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:56:17;95;28;;239;150183
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T13:58:50;98;29;;244;149043
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:01:18;84;26;;215;151941
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:03:49;94;28;;237;150618
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:06:19;91;28;;229;149973
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:08:49;90;27;;226;150614
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:11:20;89;26;;225;150459
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:13:50;91;29;;230;150630
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:16:20;90;26;;224;148886
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:18:50;79;26;;199;150097
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:21:21;90;26;;228;150651
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:23:52;93;28;;236;150934
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:26:23;83;26;;206;147616
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:28:51;90;27;;231;152815
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:31:21;92;28;;233;150474
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:33:52;96;28;;242;149892
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:36:23;104;29;;259;148471
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:38:53;101;29;;258;152697
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:41:23;99;30;;246;148794
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:43:54;96;27;;243;151413
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:46:23;92;28;;230;149506
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:48:53;82;25;;207;150294
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:51:23;80;26;;201;149895
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:53:54;93;27;;232;149208
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:56:24;88;26;;224;152616
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T14:58:55;90;27;;225;149199
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:01:25;95;28;;241;150806
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:03:55;97;29;;244;150318
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:06:26;108;30;;269;149241
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:08:56;83;26;;211;151759
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:11:26;84;26;;211;149044
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:13:56;87;28;;221;151317
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:16:26;95;28;;238;150121
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:18:56;88;26;;220;149027
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:21:26;92;28;;231;149993
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:23:57;86;28;;218;150841
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:26:27;88;26;;219;149017
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:28:58;95;27;;243;152221
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:31:28;91;29;;230;150255
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:33:58;93;27;;234;150112
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:36:29;104;29;;262;150431
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:38:59;93;29;;235;150755
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:41:30;90;27;;226;149215
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:43:59;82;25;;209;151504
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:46:30;89;27;;223;148870
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:49:00;88;27;;224;151115
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:51:30;96;27;;238;147945
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:54:00;84;26;;215;152123
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:56:30;93;29;;235;150355
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T15:59:00;94;27;;236;150515
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:01:31;87;27;;220;150120
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:04:01;86;26;;216;150113
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:06:31;95;28;;238;149644
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:09:01;83;25;;210;150487
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:11:31;96;28;;240;149991
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:14:01;84;27;;213;150495
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:16:32;86;26;;217;150488
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:19:03;95;29;;240;150082
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:21:33;94;27;;235;149511
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:24:03;87;27;;218;149700
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:26:35;92;28;;235;152509
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:29:04;88;27;;222;150164
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:31:35;93;28;;235;150171
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:34:06;97;28;;245;150464
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:36:35;87;27;;219;150715
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:39:06;93;26;;233;150196
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:41:36;85;27;;214;150087
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:44:09;97;28;;242;149683
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:46:37;87;27;;220;151090
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:49:07;87;27;;219;150509
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:51:37;87;26;;219;150522
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:54:08;93;28;;233;150147
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:56:37;84;25;;210;149089
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T16:59:08;98;30;;247;150721
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:01:38;94;27;;235;149698
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:04:08;76;25;;191;149427
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:06:38;82;25;;210;151940
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:09:09;89;27;;221;148107
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:11:41;82;27;;210;153088
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:14:10;88;26;;223;150352
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:16:40;96;29;;242;150394
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:19:11;92;27;;231;150511
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:21:41;77;25;;192;149020
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:24:12;90;26;;227;150815
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:26:42;95;28;;241;151279
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:29:12;102;31;;255;149803
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:31:42;90;27;;225;149667
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:34:12;91;27;;229;149498
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:36:42;95;28;;239;150527
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:39:13;88;26;;223;151120
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:41:43;86;27;;216;149336
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:44:13;93;29;;234;149479
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:46:43;97;27;;245;150894
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:49:14;99;29;;250;150668
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:51:45;82;26;;209;151196
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:54:15;92;28;;233;150448
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:56:45;96;28;;242;150166
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T17:59:16;79;25;;200;150287
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:01:49;91;27;;231;151499
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:04:17;99;29;;247;148846
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:06:47;88;27;;223;151262
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:09:17;88;28;;222;150116
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:11:47;90;27;;226;150475
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:14:18;98;29;;247;150006
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:16:48;93;28;;235;150107
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:19:18;79;26;;199;151043
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:21:49;88;27;;221;149747
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:24:19;98;28;;245;149714
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:26:54;75;25;;191;150852
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:29:20;91;27;;229;149721
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:31:50;86;27;;219;151206
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:34:20;92;27;;231;149060
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:36:51;93;29;;236;151504
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:39:21;89;27;;224;150535
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:41:51;90;26;;226;149593
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:44:22;91;27;;227;149273
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:46:52;88;28;;224;151913
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:49:22;96;28;;239;148573
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:51:52;83;26;;211;151490
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:54:22;99;30;;249;150711
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:56:52;105;28;;264;149440
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T18:59:23;92;29;;232;150755
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T19:01:53;80;26;;201;150547
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T19:04:23;94;26;;235;149723
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-07T19:06:55;97;30;;245;150403
