sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T00:01:24;11.71;;13.53;12.76;7423.7;;4135.0;4016.6;7421.7;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T00:15:23;14.29;;15.11;13.58;8611.6;;5301.5;5044.4;8606.5;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T00:29:52;13.63;;14.78;13.53;8522.4;;5219.7;5009.8;8518.4;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T00:44:11;15.73;;16.3;14.62;10145.3;;6831.2;6545.1;10139.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T00:59:11;15.37;;15.92;14.12;9423.9;;6107.3;5807.1;9417.9;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T01:14:10;17.11;;17.34;15.38;11288.4;;7968.1;7640.1;11281.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T01:29:11;36.9;;33.7;29.6;4178.3;4170.6;850.8;470.4;;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T01:45:11;44.7;;39.5;33.2;7021.5;7009.0;3661.1;3066.0;;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T02:00:11;48.6;;42.2;34.6;8104.7;8089.4;4724.2;3998.8;;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T02:14:10;52.1;;43.9;34.6;8035.5;8016.1;4627.2;3727.0;;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T02:28:09;38.0;;34.8;30.5;4910.8;4902.8;1581.4;1187.2;;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T02:42:08;34.5;;31.1;26.7;8389.2;8380.9;5056.7;4650.1;;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T02:56:07;15.91;;16.47;14.78;10384.3;;7070.1;6783.0;10378.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T03:10:06;14.77;;15.76;14.34;9800.9;;6496.1;6269.7;9796.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T03:26:10;14.17;;15.27;13.96;9176.4;;5872.9;5655.7;9172.3;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T03:42:10;11.11;;13.09;12.33;6836.3;;3549.3;3442.7;6834.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T03:56:09;13.81;;15.16;14.12;9441.2;;6145.7;5978.8;9438.2;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T04:10:08;13.93;;15.05;13.69;8771.8;;5467.3;5245.5;8767.5;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T04:24:36;11.41;;13.14;12.22;6617.0;;3324.2;3181.9;6614.4;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T04:40:29;9.97;;12.05;11.4;11976.3;;8690.8;8597.1;11974.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T04:55:59;10.09;;12.33;11.78;6053.0;;2772.1;2706.1;6052.2;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T05:09:58;11.23;;13.03;12.27;6697.8;;3408.4;3287.4;6695.7;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T05:24:26;10.99;;13.09;12.49;7087.4;;3804.6;3723.6;7086.3;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T05:38:45;11.71;;13.53;12.76;7448.4;;4160.2;4044.2;7446.5;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T05:52:44;11.35;;13.09;12.16;6573.5;;3281.4;3143.2;6571.0;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T06:06:43;10.69;;12.71;12.05;6386.8;;3100.9;3002.8;6385.2;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T06:20:42;11.59;;13.53;12.82;7580.7;;4295.2;4196.0;7579.2;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T06:34:41;11.65;;13.58;12.87;7671.8;;4386.6;4289.7;7670.3;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T06:48:40;11.05;;12.93;12.16;6539.5;;3251.0;3135.3;6537.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T07:02:39;11.89;;13.36;12.27;6741.0;;3443.6;3271.7;6737.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T07:16:38;10.99;;12.82;12.0;6312.1;;3022.0;2896.9;6309.9;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T07:33:47;9.61;;11.89;11.45;5499.6;;2219.1;2157.0;5498.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T07:50:47;10.75;;12.76;12.05;6441.6;;3155.6;3056.3;6440.0;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T08:05:47;10.81;;12.93;12.33;6833.4;;3551.0;3473.4;6832.3;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T08:20:47;9.85;;12.05;11.51;5612.1;;2329.9;2256.8;5611.1;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T08:34:46;10.93;;12.71;11.84;6046.9;;2754.4;2614.8;6044.4;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T08:50:18;8.41;;10.8;10.36;10432.8;;7151.6;7089.1;10431.9;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T09:05:48;8.11;;10.58;10.2;10252.9;;6974.2;6928.1;10252.4;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T09:19:47;8.35;;10.69;10.15;10148.0;;6864.6;6789.3;10146.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T09:33:46;8.71;;11.18;10.8;11112.3;;7834.4;7791.2;11111.9;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T09:47:45;9.07;;11.24;10.64;10875.2;;7590.1;7501.9;10873.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T10:01:44;8.11;;10.64;10.26;10297.9;;7019.4;6974.6;10297.4;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T10:16:12;8.77;;11.18;10.75;11060.9;;7781.7;7729.9;11060.4;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T10:30:32;8.41;;10.91;10.53;10718.9;;7441.1;7399.5;10718.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T10:44:31;8.35;;10.8;10.42;10573.2;;7294.2;7245.4;10572.7;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T10:58:59;10.81;;12.87;12.22;6690.0;;3405.4;3314.8;6688.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T11:13:47;9.49;;11.4;10.64;10841.0;;7550.3;7427.0;10838.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T11:28:06;8.17;;10.58;10.15;10110.4;;6829.5;6770.0;10109.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T11:42:34;6.79;;9.33;8.95;8370.2;;5089.8;5037.5;8369.5;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T11:56:53;5.71;;8.29;7.8;6697.8;;3414.8;3351.0;6696.7;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T12:10:52;5.05;;7.86;7.58;6367.1;;3089.6;3060.9;6366.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T12:24:51;5.29;;8.08;7.86;6722.8;;3445.3;3415.6;6722.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T12:40:56;3.79;;6.71;6.49;4757.5;;1480.2;1456.3;4757.3;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T12:56:56;2.52;;5.57;5.4;9673.8;;6396.5;6377.5;9673.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T13:11:24;1.56;;4.59;4.37;8114.0;;4833.9;4800.9;8113.4;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T13:25:43;0.9;;4.1;3.99;7587.6;;4310.5;4297.7;7587.5;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T13:40:11;0.84;;4.04;3.93;7526.8;;4249.7;4237.1;7526.7;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T13:56:03;1.02;;4.21;4.1;7695.3;;4418.2;4405.1;7695.2;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T14:11:33;0.78;;3.99;3.88;7379.3;;4101.7;4086.2;7379.1;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T14:25:32;0.84;;4.04;3.93;7452.8;;4175.7;4163.2;7452.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T14:40:33;1.14;;4.31;4.21;7888.7;;4611.6;4597.8;7888.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T14:55:32;0.6;;3.82;3.71;7142.3;;3865.2;3853.7;7142.2;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T15:09:31;1.26;;4.1;3.77;7190.3;;3905.1;3842.3;7189.0;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T15:23:30;0.72;;3.93;3.82;7353.0;;4075.9;4063.7;7352.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T15:37:29;0.66;;3.82;3.61;7011.3;;3731.7;3704.5;7010.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T15:51:57;0.0;;3.22;3.17;6339.1;;3061.9;3051.3;6339.0;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T16:06:46;0.01;;2.95;2.9;5953.7;;2676.7;2668.8;5953.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T16:21:05;0.06;;3.33;3.22;6459.5;;3182.5;3173.0;6459.4;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T16:35:04;0.01;;3.22;3.17;6321.9;;3044.9;3035.9;6321.9;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T16:49:03;0.18;;3.39;3.28;6514.3;;3236.0;3218.1;6514.0;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T17:03:02;0.12;;3.39;3.28;6513.8;;3236.8;3227.1;6513.7;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T17:17:01;0.42;;3.61;3.44;6764.2;;3485.4;3464.5;6763.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T17:31:00;0.36;;3.55;3.44;6767.9;;3490.0;3474.1;6767.7;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T17:44:59;1.02;;4.04;3.77;7251.4;;3969.8;3928.8;7250.7;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T17:58:58;7.93;;9.87;9.0;8387.4;;5092.4;4948.3;8384.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T18:13:58;1.8;;4.86;4.64;8535.5;;5256.6;5230.0;8535.1;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T18:29:59;1.86;;4.91;4.7;8598.8;;5319.7;5291.5;8598.4;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T18:44:59;2.64;;5.68;5.51;9823.1;;6545.8;6526.3;9822.9;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T18:59:27;3.6;;6.44;6.11;10706.5;;7425.2;7378.4;10705.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T19:13:46;3.85;;6.71;6.55;4779.0;;1501.6;1477.0;4778.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T19:28:46;4.63;;7.48;7.26;5836.4;;2558.8;2531.4;5836.1;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T19:43:46;5.47;;8.13;7.8;6652.8;;3372.2;3322.9;6652.1;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T19:57:45;5.41;;7.91;7.42;6078.8;;2793.1;2713.6;6077.3;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T20:12:13;4.45;;7.26;6.99;5497.5;;2219.2;2188.1;5497.1;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T20:26:32;5.05;;7.69;7.37;5992.8;;2711.7;2661.5;5992.0;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T20:40:31;4.99;;7.8;7.53;6307.0;;3029.2;2998.7;6306.7;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T20:54:59;4.63;;7.48;7.2;5809.1;;2531.6;2504.1;5808.9;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T21:09:48;5.41;;8.02;7.64;6412.1;;3130.4;3074.4;6411.3;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T21:24:07;4.51;;7.2;6.88;5250.1;;1968.3;1915.5;5249.2;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T21:38:35;6.19;;8.35;7.58;6310.1;;3017.1;2890.7;6307.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T21:52:54;5.53;;8.08;7.64;6426.0;;3143.0;3079.3;6425.0;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T22:07:22;5.83;;8.51;8.18;7238.3;;3958.9;3915.7;7237.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T22:21:41;5.35;;7.97;7.53;6279.6;;2997.2;2937.6;6278.6;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T22:35:40;4.87;;7.64;7.42;6073.1;;2795.1;2763.9;6072.8;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T22:50:08;4.39;;7.15;6.77;5174.7;;1893.9;1847.3;5174.0;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T23:04:28;3.54;;6.49;6.33;4472.1;;1194.7;1171.7;4471.9;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T23:18:56;4.33;;7.15;6.88;5286.2;;2007.0;1970.0;5285.7;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T23:33:15;5.47;;8.24;7.97;6940.7;;3663.2;3632.6;6940.4;
36229;SPS30;22272;51.61853650;5.79248950;2024-01-07T23:47:43;9.43;;11.78;11.35;5412.3;;2133.3;2080.6;5411.8;
