sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2024-01-07T00:01:29;36.07;28.67;41.14;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:03:55;36.05;23.90;41.30;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:06:20;36.03;26.91;41.38;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:08:46;36.17;23.90;40.71;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:11:12;36.09;26.91;40.98;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:13:38;52.10;28.67;81.30;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:16:03;37.41;23.90;58.66;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:18:29;35.92;5.00;41.46;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:20:57;35.94;28.67;41.14;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:23:23;35.94;28.67;41.22;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:25:49;35.90;26.91;41.75;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:28:15;35.94;26.91;41.46;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:30:40;35.94;23.90;41.46;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:33:05;35.99;26.91;44.31;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:35:31;35.93;23.90;41.61;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:37:56;36.01;5.00;41.68;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:40:25;36.00;23.90;41.82;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:42:52;36.06;28.67;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:45:18;36.04;28.67;42.09;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:47:43;36.03;5.00;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:50:09;35.98;23.90;42.82;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:52:36;35.95;23.90;42.09;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:55:07;35.99;23.90;42.22;;
62618;Laerm;62539;51.190;6.808;2024-01-07T00:57:33;35.97;23.90;42.65;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:00:01;35.93;28.67;42.22;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:02:29;35.86;23.90;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:04:55;35.85;26.91;42.22;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:07:20;35.85;5.00;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:09:46;35.91;26.91;42.35;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:12:11;35.91;28.67;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:14:36;36.00;5.00;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:17:02;36.15;26.91;44.03;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:19:27;36.03;23.90;42.03;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:21:53;36.02;28.67;42.22;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:24:18;35.98;26.91;42.53;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:26:44;35.94;26.91;41.96;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:29:09;35.97;26.91;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:31:35;35.91;23.90;42.98;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:34:00;35.93;23.90;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:36:26;35.95;26.91;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:38:51;35.92;28.67;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:41:17;35.92;28.67;42.53;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:43:42;35.93;28.67;42.82;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:46:08;36.01;5.00;42.71;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:48:35;36.06;28.67;42.82;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:51:02;36.51;23.90;43.04;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:53:28;36.02;26.91;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:55:57;35.93;23.90;42.22;;
62618;Laerm;62539;51.190;6.808;2024-01-07T01:58:23;35.97;28.67;42.98;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:00:49;35.97;26.91;42.16;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:03:17;35.89;23.90;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:05:43;35.91;23.90;41.82;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:08:10;35.91;23.90;42.98;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:10:36;35.96;26.91;46.76;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:13:03;35.87;26.91;42.35;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:15:30;35.93;23.55;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:17:55;35.98;26.91;43.29;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:20:21;35.98;28.67;42.93;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:22:46;36.07;23.90;50.81;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:25:12;36.01;23.90;42.93;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:27:37;35.98;23.90;42.59;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:30:03;35.89;23.90;42.65;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:32:29;35.94;26.56;41.96;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:34:57;36.25;23.90;44.31;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:37:23;35.95;23.90;42.65;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:39:48;35.89;23.90;42.98;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:42:14;35.92;26.91;42.16;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:44:39;35.97;23.90;42.93;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:47:04;35.94;26.91;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:49:30;35.91;28.67;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:51:55;35.98;26.56;42.98;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:54:21;35.97;26.91;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:56:46;36.02;26.91;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-07T02:59:11;36.00;23.90;42.59;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:01:37;35.96;23.90;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:04:16;35.94;26.91;42.59;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:06:41;35.95;23.90;42.93;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:09:07;35.90;23.90;42.35;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:11:33;35.95;23.90;43.63;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:13:59;35.95;23.90;42.82;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:16:26;35.94;23.90;44.35;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:18:52;35.92;23.90;42.71;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:21:23;35.94;5.00;42.71;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:23:50;35.92;26.91;42.65;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:26:18;35.93;26.91;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:28:44;35.97;23.90;43.09;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:31:14;35.99;26.91;51.87;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:33:41;35.98;26.91;42.65;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:36:12;35.94;23.90;42.30;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:38:40;35.92;23.90;42.71;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:41:06;35.93;28.67;42.88;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:43:32;35.97;23.90;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:45:59;35.95;28.67;42.98;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:48:25;35.91;23.90;42.65;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:50:51;35.88;5.00;43.58;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:53:16;35.92;26.91;42.59;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:55:42;35.93;23.90;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-07T03:58:07;36.03;26.91;51.96;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:00:34;35.93;28.67;42.59;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:03:00;35.93;26.91;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:05:25;35.97;26.91;43.19;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:07:51;35.98;23.90;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:10:17;35.91;26.91;42.82;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:12:43;35.95;26.91;43.44;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:15:09;35.94;26.91;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:17:35;36.07;26.91;55.97;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:20:00;35.95;28.67;42.24;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:22:26;35.93;23.90;42.98;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:24:51;35.93;23.90;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:27:17;35.96;23.90;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:29:42;35.95;26.91;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:32:08;36.00;28.67;43.39;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:34:33;35.95;23.90;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:36:58;36.06;23.90;44.54;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:39:24;35.96;26.91;42.35;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:41:49;35.93;23.90;43.09;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:44:15;35.91;26.91;43.04;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:46:40;36.01;26.91;49.58;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:49:06;36.03;28.67;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:51:33;35.97;26.91;42.09;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:53:59;36.00;26.91;43.14;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:56:24;35.91;5.00;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-07T04:58:50;35.98;23.90;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:01:16;36.42;26.91;43.72;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:03:41;37.08;29.92;42.65;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:06:10;36.98;28.67;43.09;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:08:41;36.86;29.92;43.44;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:11:07;36.87;30.54;42.59;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:13:34;36.84;28.67;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:16:00;36.71;30.89;42.22;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:18:25;36.61;28.67;43.09;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:20:51;36.62;26.91;42.59;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:23:17;36.54;28.67;42.82;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:25:43;36.53;29.92;41.96;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:28:10;36.51;28.67;42.22;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:30:36;36.49;29.57;41.75;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:33:01;36.37;26.91;41.89;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:35:27;36.38;28.67;42.22;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:37:52;36.33;26.91;41.30;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:40:18;36.43;28.67;41.68;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:42:43;36.34;26.91;40.89;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:45:09;36.38;28.67;41.30;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:47:35;36.32;28.67;40.89;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:50:00;36.38;23.90;41.06;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:52:26;36.35;26.91;40.53;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:54:52;36.37;28.67;41.14;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:57:17;36.28;28.67;41.06;;
62618;Laerm;62539;51.190;6.808;2024-01-07T05:59:46;36.26;28.67;40.80;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:02:12;36.09;28.67;43.04;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:04:40;36.00;26.91;41.89;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:07:06;35.95;26.91;42.88;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:09:31;36.40;5.00;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:11:57;35.88;23.90;40.71;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:14:22;35.90;23.90;41.14;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:16:48;36.08;28.67;47.63;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:19:16;36.20;28.32;40.71;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:21:41;36.12;28.67;40.71;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:24:10;36.21;5.00;40.80;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:26:35;36.22;28.67;40.53;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:29:01;36.34;23.90;45.66;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:31:27;36.51;26.91;53.57;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:33:52;36.19;26.91;40.89;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:36:18;36.14;26.91;41.30;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:38:43;36.73;28.67;54.44;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:41:12;37.21;26.91;57.64;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:43:38;38.07;29.92;61.34;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:46:04;37.58;30.89;42.22;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:48:29;36.93;23.90;52.29;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:50:55;43.00;29.92;66.66;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:53:20;44.30;30.89;71.20;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:55:47;41.44;30.54;63.47;;
62618;Laerm;62539;51.190;6.808;2024-01-07T06:58:12;40.16;26.91;60.15;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:00:37;40.97;29.92;58.16;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:03:03;41.49;28.67;64.38;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:05:29;45.87;29.92;65.26;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:07:55;48.34;33.90;70.79;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:10:20;48.02;35.36;65.51;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:12:46;45.67;33.44;59.05;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:15:11;45.19;34.69;62.86;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:17:38;46.95;33.97;59.14;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:20:05;45.69;32.35;67.14;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:22:32;44.42;33.90;68.37;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:24:57;42.48;23.90;62.20;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:27:23;41.04;31.68;52.95;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:29:49;41.26;33.90;52.41;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:32:15;41.55;34.31;57.52;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:34:40;45.05;32.93;67.27;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:37:05;42.48;29.92;63.11;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:39:31;43.39;34.69;62.68;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:41:56;45.64;33.44;69.47;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:44:22;46.01;32.93;69.12;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:46:47;49.84;34.31;75.41;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:49:12;47.27;35.66;70.81;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:51:39;45.28;34.69;70.57;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:54:04;43.44;33.97;66.18;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:56:30;42.83;33.44;63.86;;
62618;Laerm;62539;51.190;6.808;2024-01-07T07:58:55;42.86;33.44;66.03;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:01:21;52.79;35.94;81.07;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:03:46;44.66;32.93;66.53;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:06:11;46.23;32.35;68.82;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:08:37;45.48;23.90;73.20;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:11:02;37.34;28.67;41.61;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:13:31;37.77;32.35;41.53;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:15:56;38.56;31.68;42.93;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:18:22;38.16;31.68;42.93;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:20:47;37.33;30.89;52.01;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:23:12;37.78;31.68;41.30;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:25:38;38.62;33.90;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:28:03;37.95;30.89;51.12;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:30:29;37.82;31.68;42.03;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:32:54;38.75;31.68;42.93;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:35:20;38.17;31.68;42.82;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:37:45;38.73;32.93;43.14;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:40:12;37.34;30.89;42.98;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:42:38;38.23;32.35;42.88;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:45:05;38.52;31.68;42.98;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:47:31;37.35;30.89;41.14;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:49:57;38.25;32.35;42.88;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:52:23;38.41;31.68;42.88;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:54:49;37.48;30.89;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:57:14;38.35;31.68;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-07T08:59:40;37.99;30.89;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:02:05;37.70;23.90;41.30;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:04:31;38.44;32.93;42.71;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:06:58;37.73;29.92;42.36;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:09:24;37.76;30.89;41.38;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:11:49;38.55;32.93;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:14:15;37.81;26.91;50.54;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:16:40;38.11;31.68;42.22;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:19:06;38.43;32.35;42.53;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:21:31;37.36;30.89;42.09;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:23:57;38.14;31.68;42.35;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:26:22;38.53;32.93;42.59;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:28:48;37.36;31.68;41.68;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:31:13;38.20;33.44;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:33:39;38.24;31.68;42.22;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:36:05;37.48;29.92;41.14;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:38:32;38.38;32.93;42.59;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:40:58;38.14;30.89;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:43:23;37.62;29.92;41.46;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:45:51;38.54;31.68;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:48:17;38.03;30.89;43.04;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:50:42;37.81;28.67;41.82;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:53:15;52.82;28.67;86.18;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:56:20;39.78;23.90;63.76;;
62618;Laerm;62539;51.190;6.808;2024-01-07T09:58:48;46.45;32.35;69.45;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:01:19;37.80;29.92;49.53;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:03:45;37.60;30.89;42.35;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:06:11;37.61;30.89;43.29;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:08:37;37.39;28.67;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:11:03;37.64;31.68;43.63;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:13:30;37.78;30.89;43.77;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:15:56;37.53;32.35;42.35;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:18:22;38.40;31.68;43.54;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:20:48;37.53;30.89;42.35;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:23:19;36.53;29.92;41.14;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:25:45;36.88;30.54;44.87;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:28:11;49.64;29.92;75.55;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:30:38;40.10;29.92;59.01;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:33:07;46.42;26.91;69.21;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:35:35;41.37;30.89;59.39;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:38:02;39.85;29.92;61.50;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:40:30;39.86;28.67;60.98;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:42:56;40.43;28.67;63.67;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:45:22;51.09;29.92;83.58;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:47:49;39.83;29.92;52.72;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:50:17;37.39;29.92;51.34;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:52:49;37.60;29.92;49.00;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:55:18;37.14;28.67;44.23;;
62618;Laerm;62539;51.190;6.808;2024-01-07T10:57:47;36.68;26.91;45.14;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:00:18;36.73;28.67;45.94;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:03:24;37.04;23.90;53.67;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:05:59;38.76;29.57;55.52;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:08:37;37.69;26.56;55.25;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:11:14;43.81;30.89;63.92;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:13:40;47.05;5.00;67.31;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:16:08;48.24;34.31;73.68;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:18:46;50.88;34.69;59.15;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:21:21;44.71;31.68;65.35;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:23:46;41.67;32.58;62.06;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:26:12;48.99;28.67;78.33;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:29:04;48.14;29.92;76.33;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:34:04;40.41;26.91;67.35;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:36:30;39.34;32.35;58.21;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:38:55;42.62;33.90;66.20;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:41:21;42.04;30.89;49.85;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:43:57;46.18;41.46;60.68;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:46:26;47.76;38.67;73.84;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:48:57;51.39;38.37;73.59;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:51:29;58.21;38.05;86.35;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:53:57;42.55;38.81;62.77;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:56:24;44.15;38.52;68.70;;
62618;Laerm;62539;51.190;6.808;2024-01-07T11:58:50;51.42;37.52;81.12;;
62618;Laerm;62539;51.190;6.808;2024-01-07T12:01:16;43.39;38.21;64.40;;
62618;Laerm;62539;51.190;6.808;2024-01-07T12:03:44;49.06;33.90;77.49;;
62618;Laerm;62539;51.190;6.808;2024-01-07T12:08:45;46.38;34.31;66.20;;
62618;Laerm;62539;51.190;6.808;2024-01-07T12:11:14;45.71;35.36;68.06;;
62618;Laerm;62539;51.190;6.808;2024-01-07T12:13:42;57.18;34.31;82.19;;
62618;Laerm;62539;51.190;6.808;2024-01-07T12:16:09;41.74;33.44;55.39;;
62618;Laerm;62539;51.190;6.808;2024-01-07T12:18:39;40.36;33.44;54.04;;
62618;Laerm;62539;51.190;6.808;2024-01-07T12:21:04;41.76;33.44;57.37;;
62618;Laerm;62539;51.190;6.808;2024-01-07T12:23:35;43.87;30.89;65.23;;
