sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2024-01-07T00:00:58;34.5;33.8;32.3;29.1;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:03:30;47.0;45.6;42.8;37.6;;;;1.0;137.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:05:59;31.3;30.4;28.6;25.2;;;;1.0;131.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:08:29;30.1;29.4;27.9;24.9;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:10:58;31.5;30.7;29.1;25.9;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:13:28;32.1;31.3;29.4;26.0;;;;1.0;74.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:15:57;31.4;30.8;29.3;26.3;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:18:27;29.0;28.4;27.2;24.5;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:20:57;29.3;28.7;27.3;24.6;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:23:28;30.5;29.8;28.4;25.4;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:25:58;28.3;27.6;26.3;23.6;;;;1.0;77.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:28:27;28.4;28.0;27.1;24.8;;;;1.0;61.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:30:57;29.4;28.8;27.6;24.9;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:33:26;27.4;26.8;25.5;22.9;;;;1.0;64.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:35:56;28.0;27.4;26.1;23.4;;;;1.0;67.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:38:25;27.0;26.5;25.6;23.4;;;;1.0;77.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:40:54;28.8;28.3;27.1;24.6;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:43:24;29.7;29.2;28.2;25.8;;;;1.0;88.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:45:53;28.1;27.6;26.5;24.1;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:48:23;29.0;28.4;27.0;24.1;;;;1.0;74.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:50:52;27.7;27.2;26.2;23.9;;;;1.0;69.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:53:22;28.4;28.0;27.1;24.8;;;;1.0;70.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:55:51;27.8;27.2;26.0;23.4;;;;1.0;71.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T00:58:22;37.4;36.7;35.1;31.7;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:00:52;33.7;32.8;31.0;27.6;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:03:24;29.6;29.1;28.0;25.5;;;;1.0;75.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:05:56;32.0;31.4;29.9;26.9;;;;1.0;66.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:08:25;31.4;30.8;29.7;27.0;;;;1.0;68.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:10:54;32.9;32.5;31.5;29.0;;;;1.0;70.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:13:26;34.1;33.5;32.1;29.2;;;;1.0;69.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:15:55;33.1;32.5;31.4;28.7;;;;1.0;70.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:18:25;33.1;32.4;31.0;28.0;;;;1.0;73.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:20:55;33.1;32.6;31.6;29.0;;;;1.0;75.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:23:24;37.1;36.2;34.3;30.6;;;;1.0;78.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:25:54;37.6;36.8;35.2;31.7;;;;1.0;76.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:28:23;35.3;34.9;33.8;31.1;;;;1.0;78.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:30:53;37.7;36.9;35.2;31.7;;;;1.0;81.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:33:22;37.0;36.4;34.9;31.7;;;;1.0;75.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:35:52;38.6;37.7;35.9;32.1;;;;1.0;75.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:38:21;38.6;37.9;36.3;33.0;;;;1.0;74.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:40:54;37.7;36.9;35.3;31.8;;;;1.0;71.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:43:24;38.2;37.5;36.0;32.6;;;;1.0;70.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:45:54;36.4;35.7;34.3;31.1;;;;1.0;72.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:48:24;39.0;38.2;36.7;33.2;;;;1.0;66.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:50:55;37.5;36.8;35.1;31.7;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:53:26;36.2;35.6;34.3;31.3;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:55:56;38.6;37.8;36.0;32.4;;;;2.0;68.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T01:58:26;35.0;34.3;32.6;29.3;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:01:01;36.0;35.3;33.6;30.3;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:03:32;34.5;33.9;32.7;29.9;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:06:02;32.9;32.3;31.0;28.1;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:08:31;32.7;32.3;31.4;29.0;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:11:15;32.7;32.1;30.9;28.1;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:13:45;32.8;32.3;31.1;28.3;;;;2.0;68.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:16:15;34.6;33.8;32.0;28.6;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:18:45;34.2;33.6;32.4;29.5;;;;2.0;63.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:21:15;31.5;31.0;29.8;27.2;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:23:45;33.5;32.9;31.7;29.0;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:26:16;34.9;34.1;32.4;29.0;;;;2.0;63.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:28:45;33.1;32.7;31.7;29.2;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:31:15;34.1;33.5;32.2;29.2;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:33:44;34.4;33.7;32.1;28.8;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:36:15;34.2;33.6;32.3;29.4;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:38:44;33.7;33.0;31.7;28.7;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:41:14;34.0;33.3;32.0;28.9;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:43:43;33.8;33.3;32.3;29.6;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:46:13;35.5;34.8;33.1;29.8;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:48:43;33.5;33.0;31.7;28.8;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:51:12;33.5;33.0;31.9;29.2;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:53:42;34.1;33.4;31.9;28.8;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:56:13;33.8;33.2;31.9;29.0;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T02:58:43;30.0;29.6;28.8;26.5;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:01:12;29.0;28.7;28.0;25.9;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:03:42;29.8;29.4;28.6;26.3;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:06:13;28.5;28.2;27.3;25.2;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:08:43;32.1;31.5;30.2;27.4;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:11:16;29.8;29.3;28.4;26.0;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:13:46;32.5;32.1;31.3;29.0;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:16:20;33.7;33.1;31.8;28.8;;;;2.0;43.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:18:50;32.7;32.3;31.5;29.1;;;;2.0;37.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:21:21;33.1;32.6;31.5;28.9;;;;2.0;38.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:23:52;34.3;33.8;32.5;29.6;;;;2.0;36.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:26:28;33.7;33.3;32.3;29.8;;;;2.0;34.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:29:00;34.7;34.2;33.1;30.4;;;;2.0;35.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:31:29;34.1;33.8;32.9;30.4;;;;2.0;38.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:33:59;31.5;31.0;30.1;27.7;;;;2.0;39.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:36:29;31.4;30.9;29.8;27.2;;;;2.0;34.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:38:58;30.5;30.0;29.1;26.6;;;;2.0;30.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:41:28;30.1;29.5;28.4;25.9;;;;2.0;30.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:43:57;29.3;28.8;27.8;25.4;;;;2.0;29.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:46:29;28.6;28.2;27.3;25.1;;;;2.0;27.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:48:58;29.0;28.5;27.6;25.3;;;;3.0;26.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:51:28;28.3;27.8;26.9;24.5;;;;3.0;26.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:53:57;27.8;27.4;26.6;24.5;;;;3.0;28.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:56:27;27.9;27.5;26.7;24.5;;;;3.0;31.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T03:58:56;27.1;26.8;26.1;24.2;;;;3.0;32.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:01:26;29.0;28.6;27.8;25.6;;;;3.0;31.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:03:55;26.7;26.4;25.6;23.6;;;;3.0;30.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:06:25;26.5;26.2;25.5;23.5;;;;3.0;29.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:08:54;26.1;25.8;25.3;23.5;;;;3.0;29.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:11:24;25.6;25.2;24.4;22.4;;;;3.0;30.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:13:53;25.8;25.5;24.8;23.0;;;;3.0;30.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:16:23;24.8;24.5;23.7;21.7;;;;3.0;29.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:18:53;24.8;24.5;23.8;22.0;;;;3.0;26.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:21:22;25.1;24.8;24.3;22.5;;;;3.0;24.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:23:53;25.2;24.9;24.4;22.6;;;;3.0;24.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:26:22;27.2;26.9;26.1;24.1;;;;3.0;24.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:28:52;27.6;27.3;26.6;24.6;;;;3.0;24.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:31:21;27.4;27.0;26.4;24.4;;;;3.0;25.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:33:51;27.5;27.3;26.7;24.8;;;;3.0;24.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:36:20;28.1;27.7;26.8;24.7;;;;3.0;23.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:38:49;27.3;27.0;26.3;24.3;;;;3.0;23.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:41:19;26.4;26.1;25.6;23.8;;;;3.0;23.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:43:48;26.4;26.1;25.6;23.9;;;;3.0;24.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:46:19;26.2;25.9;25.2;23.3;;;;3.0;24.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:48:48;27.6;27.4;26.8;25.0;;;;3.0;21.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:51:18;27.5;27.1;26.5;24.5;;;;3.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:53:47;28.1;27.6;26.7;24.4;;;;3.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:56:17;28.7;28.4;27.6;25.5;;;;3.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T04:58:46;28.5;28.1;27.3;25.1;;;;4.0;16.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:01:16;25.8;25.4;24.7;22.7;;;;4.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:03:45;26.3;26.0;25.4;23.5;;;;4.0;14.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:06:15;26.3;26.0;25.3;23.4;;;;4.0;14.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:08:45;26.5;26.2;25.5;23.6;;;;4.0;16.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:11:16;26.4;26.1;25.3;23.3;;;;4.0;16.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:13:46;26.0;25.6;24.8;22.6;;;;4.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:16:20;27.2;26.9;26.2;24.1;;;;4.0;19.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:18:49;25.5;25.2;24.6;22.9;;;;4.0;21.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:21:19;26.9;26.5;25.7;23.7;;;;4.0;26.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:23:49;25.0;24.8;24.2;22.4;;;;4.0;27.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:26:19;26.4;26.1;25.4;23.4;;;;4.0;27.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:28:48;29.2;28.7;27.5;24.9;;;;4.0;22.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:31:18;27.5;27.3;26.8;25.0;;;;4.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:33:48;27.5;27.1;26.2;24.0;;;;4.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:36:17;26.9;26.4;25.5;23.2;;;;4.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:38:48;25.9;25.7;25.2;23.5;;;;4.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:41:18;25.1;24.8;24.2;22.5;;;;5.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:43:49;26.1;25.8;25.1;23.2;;;;5.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:46:19;24.1;23.8;23.3;21.5;;;;5.0;14.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:48:49;24.6;24.3;23.6;21.7;;;;5.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:51:19;24.6;24.4;23.8;22.1;;;;5.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:53:48;24.3;24.0;23.4;21.6;;;;5.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:56:18;22.8;22.6;22.4;21.0;;;;5.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T05:58:49;24.0;23.7;23.2;21.4;;;;5.0;13.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:01:20;23.7;23.4;22.6;20.8;;;;5.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:03:50;23.4;23.1;22.6;20.9;;;;5.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:06:19;24.0;23.8;23.3;21.6;;;;6.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:08:49;21.9;21.7;21.2;19.7;;;;6.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:11:19;24.0;23.7;23.1;21.3;;;;6.0;13.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:13:48;25.0;24.7;23.9;22.0;;;;6.0;13.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:16:18;23.8;23.5;22.9;21.1;;;;6.0;13.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:18:48;23.9;23.6;23.0;21.2;;;;6.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:21:18;24.5;24.2;23.6;21.7;;;;6.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:23:47;24.2;23.9;23.3;21.5;;;;6.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:26:16;22.7;22.4;21.9;20.2;;;;6.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:28:46;22.9;22.7;22.2;20.6;;;;6.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:31:17;23.5;23.3;22.7;21.0;;;;6.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:33:47;21.8;21.7;21.7;20.7;;;;7.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:36:16;22.2;22.0;21.5;20.0;;;;7.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:38:46;22.8;22.5;21.9;20.2;;;;7.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:41:18;23.5;23.2;22.6;20.9;;;;7.0;10.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:43:47;20.9;20.7;20.3;18.9;;;;7.0;10.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:46:20;22.2;21.9;21.3;19.7;;;;7.0;9.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:48:50;21.5;21.3;20.7;19.1;;;;7.0;8.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:51:19;20.3;20.1;19.7;18.4;;;;7.0;8.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:53:48;21.4;21.2;20.6;19.0;;;;7.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:56:18;22.1;21.8;21.2;19.5;;;;7.0;10.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T06:58:48;20.6;20.4;20.0;18.7;;;;7.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:01:19;20.9;20.8;20.3;18.9;;;;8.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:03:50;22.7;22.5;22.1;20.6;;;;8.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:06:20;23.4;23.1;22.6;21.0;;;;8.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:08:51;23.0;22.7;22.2;20.5;;;;8.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:11:21;23.0;22.7;22.2;20.5;;;;8.0;13.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:13:51;23.9;23.7;23.1;21.5;;;;8.0;13.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:16:20;23.0;22.7;22.1;20.4;;;;8.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:18:49;22.9;22.7;22.1;20.5;;;;8.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:21:19;23.4;23.2;22.7;21.1;;;;8.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:23:50;22.9;22.6;22.0;20.3;;;;8.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:26:19;23.4;23.2;22.7;21.1;;;;8.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:28:49;22.7;22.5;22.0;20.5;;;;8.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:31:18;23.7;23.5;23.0;21.3;;;;8.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:33:47;22.0;21.8;21.3;19.7;;;;8.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:36:17;23.3;23.0;22.5;20.9;;;;8.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:38:46;23.7;23.4;22.7;20.9;;;;8.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:41:16;21.4;21.2;20.9;19.5;;;;8.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:43:45;23.5;23.2;22.5;20.7;;;;8.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:46:15;22.2;21.9;21.2;19.4;;;;8.0;10.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:48:46;22.2;21.9;21.5;20.0;;;;8.0;10.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:51:16;22.0;21.8;21.3;19.9;;;;8.0;10.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:53:45;22.7;22.7;22.6;21.4;;;;9.0;10.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:56:15;21.0;20.9;20.5;19.1;;;;9.0;10.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T07:58:44;21.6;21.6;21.5;20.4;;;;9.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:01:14;22.8;22.7;22.4;21.1;;;;9.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:03:43;24.3;24.1;23.5;21.7;;;;9.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:06:13;24.4;24.2;23.7;22.1;;;;9.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:08:42;22.0;21.8;21.3;19.8;;;;9.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:11:12;24.3;24.0;23.5;21.8;;;;9.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:13:42;23.4;23.2;22.6;20.9;;;;9.0;10.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:16:11;23.0;22.7;22.2;20.5;;;;9.0;14.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:18:43;20.7;20.6;20.2;18.9;;;;9.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:21:12;20.7;20.7;20.7;19.8;;;;9.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:23:42;18.2;18.2;18.2;17.3;;;;10.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:26:11;19.0;19.0;19.0;18.0;;;;10.0;14.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:28:41;16.9;16.9;16.8;15.8;;;;11.0;13.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:31:10;15.6;15.6;15.6;14.9;;;;12.0;13.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:33:40;17.5;17.5;17.5;16.6;;;;14.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:36:09;16.9;16.9;16.9;16.1;;;;15.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:38:41;16.0;16.0;16.0;15.3;;;;16.0;16.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:41:13;17.4;17.4;17.4;16.5;;;;16.0;13.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:43:44;17.5;17.4;17.4;16.5;;;;17.0;9.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:46:14;15.3;15.3;15.3;14.5;;;;16.0;8.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:48:46;16.0;15.9;15.8;14.9;;;;16.0;8.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:51:16;15.8;15.8;15.8;15.1;;;;15.0;9.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:53:48;15.7;15.7;15.7;15.0;;;;15.0;9.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:56:17;16.6;16.6;16.6;15.8;;;;14.0;8.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T08:58:47;16.3;16.3;16.3;15.6;;;;14.0;8.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:01:16;16.9;16.9;16.9;16.1;;;;14.0;9.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:03:48;16.1;16.1;16.1;15.4;;;;14.0;9.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:06:17;16.8;16.8;16.8;16.0;;;;14.0;10.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:08:47;17.5;17.5;17.5;16.7;;;;14.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:11:18;16.9;16.9;16.9;16.1;;;;14.0;13.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:13:49;17.1;17.1;17.1;16.3;;;;15.0;13.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:16:18;16.9;16.8;16.4;15.3;;;;14.0;12.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:18:48;17.3;17.3;17.3;16.5;;;;14.0;10.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:21:18;16.5;16.5;16.5;15.7;;;;15.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:23:47;17.1;17.1;17.1;16.3;;;;15.0;20.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:26:17;18.3;18.2;18.1;17.1;;;;15.0;16.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:28:46;15.9;15.9;15.9;15.1;;;;15.0;13.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:31:16;17.7;17.5;17.0;15.7;;;;15.0;11.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:33:47;17.1;17.0;16.7;15.6;;;;15.0;10.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:36:17;16.3;16.3;16.3;15.5;;;;15.0;9.0;
78474;SPS30;67766;51.964;5.660;2024-01-07T09:38:46;17.4;17.4;17.4;16.6;;;;16.0;8.0;
