sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84067;SCD30;74151;52.134;5.500;2024-01-07T00:01:08;5.75;64.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:03:45;5.76;64.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:06:20;5.76;64.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:08:59;5.76;63.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:11:33;5.73;64.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:14:10;5.71;64.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:16:47;5.73;64.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:19:21;5.75;64.22;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:21:59;5.75;64.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:24:35;5.72;64.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:27:12;5.75;64.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:29:49;5.76;64.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:32:29;5.81;64.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:35:03;5.79;64.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:37:38;5.80;64.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:40:17;5.80;64.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:42:54;5.77;64.18;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:45:32;5.73;64.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:48:09;5.74;64.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:50:43;5.75;64.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:53:22;5.74;64.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:55:57;5.71;64.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T00:58:35;5.72;64.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:01:12;5.72;64.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:03:49;5.74;64.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:06:24;5.72;64.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:09:01;5.68;64.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:11:35;5.70;64.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:14:12;5.70;64.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:16:49;5.73;64.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:19:25;5.72;64.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:22:03;5.69;64.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:24:39;5.65;65.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:27:15;5.66;64.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:29:49;5.66;64.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:32:24;5.68;64.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:35:04;5.68;64.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:37:41;5.63;64.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:40:19;5.65;64.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:42:58;5.66;64.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:45:32;5.63;64.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:48:09;5.68;63.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:50:47;5.65;63.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:53:27;5.59;63.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:56:05;5.58;64.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T01:58:40;5.55;64.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:01:15;5.51;64.18;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:03:49;5.48;64.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:06:30;5.45;64.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:09:09;5.45;64.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:12:04;5.47;64.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:14:41;5.58;65.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:17:18;5.60;64.30;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:19:53;5.59;64.08;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:22:30;5.54;64.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:25:07;5.51;64.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:27:46;5.48;64.57;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:30:23;5.45;64.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:33:03;5.46;64.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:35:38;5.48;64.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:38:15;5.49;64.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:40:52;5.54;64.30;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:43:29;5.54;64.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:46:08;5.54;64.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:48:47;5.49;64.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:51:21;5.46;64.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:54:01;5.47;64.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:56:40;5.44;64.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T02:59:19;5.48;64.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:01:53;5.46;64.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:04:28;5.46;64.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:07:02;5.42;64.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:09:39;5.42;64.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:12:17;5.42;64.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:14:58;5.43;64.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:17:35;5.45;64.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:20:10;5.42;64.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:22:44;5.43;64.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:25:21;5.45;64.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:27:55;5.49;64.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:30:33;5.49;64.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:33:07;5.46;64.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:35:44;5.43;64.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:38:18;5.44;64.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:40:57;5.45;64.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:43:34;5.45;64.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:46:11;5.34;64.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:48:46;5.30;64.76;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:51:20;5.26;65.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:53:57;5.30;65.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:56:32;5.37;64.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T03:59:06;5.34;64.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:01:40;5.32;65.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:04:15;5.35;64.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:06:49;5.34;64.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:09:26;5.30;63.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:12:04;5.25;64.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:14:38;5.24;64.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:17:13;5.25;64.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:19:50;5.26;64.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:22:27;5.30;63.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:25:01;5.33;63.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:27:36;5.35;63.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:30:11;5.32;64.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:32:46;5.32;63.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:35:22;5.32;63.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:37:59;5.32;63.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:40:33;5.37;62.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:43:10;5.37;62.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:45:49;5.36;62.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:48:25;5.32;62.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:51:00;5.34;62.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:53:39;5.35;63.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:56:13;5.40;62.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T04:58:50;5.42;62.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:01:32;5.41;62.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:04:08;5.41;61.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:06:45;5.39;61.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:09:22;5.37;61.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:11:59;5.32;61.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:14:34;5.32;61.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:17:10;5.28;61.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:19:46;5.28;61.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:22:26;5.29;61.48;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:25:03;5.33;61.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:27:38;5.36;61.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:30:12;5.34;61.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:32:51;5.39;62.18;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:35:31;5.47;61.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:38:08;5.50;61.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:40:42;5.51;60.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:43:17;5.48;60.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:45:53;5.42;60.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:48:41;5.38;60.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:51:24;5.47;60.14;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:54:03;5.44;60.30;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:56:43;5.42;60.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T05:59:17;5.43;60.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:01:58;5.44;60.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:04:33;5.42;60.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:07:12;5.44;60.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:09:52;5.38;60.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:12:26;5.36;61.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:15:03;5.39;61.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:17:38;5.45;61.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:20:13;5.43;61.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:22:50;5.42;61.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:25:26;5.42;61.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:28:00;5.38;60.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:30:38;5.35;61.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:33:15;5.33;61.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:35:54;5.30;61.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:38:30;5.28;61.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:41:05;5.30;61.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:43:42;5.27;61.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:46:19;5.30;60.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:49:00;5.28;60.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:51:35;5.26;60.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:54:09;5.21;60.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:56:49;5.18;61.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T06:59:23;5.20;61.22;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:02:02;5.19;61.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:04:39;5.16;61.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:07:14;5.16;61.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:09:48;5.17;60.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:12:23;5.11;61.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:15:00;5.07;61.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:17:38;5.08;61.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:20:17;5.10;61.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:22:54;5.17;60.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:25:31;5.12;60.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:28:07;5.10;60.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:30:42;5.09;60.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:33:21;5.09;60.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:35:58;5.06;60.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:38:34;4.98;60.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:41:09;4.97;60.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:43:44;5.01;60.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:46:18;4.95;60.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:48:55;4.92;60.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:51:36;4.94;60.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:54:11;4.92;60.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:56:50;4.88;60.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T07:59:24;4.90;60.31;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:02:03;4.87;59.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:04:40;4.92;59.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:07:15;4.84;59.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:09:49;4.83;59.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:12:29;4.79;60.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:15:05;4.82;59.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:17:41;4.83;58.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:20:21;4.78;59.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:22:56;4.78;58.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:25:33;4.83;59.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:28:10;4.80;59.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:30:49;4.86;59.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:33:27;4.80;58.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:36:06;4.81;59.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:38:41;4.78;59.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:41:16;4.84;58.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:43:52;4.87;59.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:46:29;4.84;59.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:49:04;4.81;57.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:51:41;4.77;58.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:54:18;4.82;58.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:56:57;4.81;57.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T08:59:34;4.83;57.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:02:11;4.87;58.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:04:46;4.90;57.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:07:21;4.76;58.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:09:58;4.82;58.31;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:12:34;4.83;58.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:15:08;4.89;58.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:17:46;4.82;58.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:20:24;4.88;58.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:22:59;4.96;58.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:25:36;4.97;58.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:28:10;4.96;58.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:30:48;4.99;58.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:33:23;5.05;58.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:36:00;5.05;58.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:38:52;5.21;57.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:41:32;5.16;58.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:44:11;5.13;57.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:46:48;5.12;57.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:49:25;5.17;56.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:52:05;5.13;57.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:54:42;5.20;56.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:57:23;5.21;55.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T09:59:59;5.11;55.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:02:34;5.10;55.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:05:14;5.11;55.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:07:48;5.14;55.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:10:29;5.20;55.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:13:06;5.11;54.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:15:42;5.12;55.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:18:16;5.09;55.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:20:55;5.10;54.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:23:30;5.17;54.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:26:04;5.31;55.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:28:52;5.53;54.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:31:27;5.65;53.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:34:09;5.69;53.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:36:46;5.73;54.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:39:21;5.94;52.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:41:57;6.05;51.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:44:34;6.19;52.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:47:10;6.25;51.76;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:49:50;6.20;50.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:52:33;5.86;51.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:55:10;5.90;52.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T10:57:49;5.83;51.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:00:23;5.83;51.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:06:03;5.97;52.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:08:46;6.34;50.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:11:38;6.31;49.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:14:44;6.36;50.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:20:27;6.82;49.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:23:33;7.01;48.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:26:17;7.31;48.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:28:56;7.38;46.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:34:44;8.08;45.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:37:26;8.34;44.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:40:02;8.36;44.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:42:37;7.81;44.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:45:17;7.38;45.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:47:52;6.88;46.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:50:29;6.89;46.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:53:08;6.62;47.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:55:45;6.56;47.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T11:58:23;6.52;47.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:01:00;6.61;47.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:03:36;6.66;48.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:06:11;6.74;48.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:08:48;6.71;46.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:11:23;6.68;48.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:14:03;6.78;47.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:16:40;6.79;46.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:19:19;6.70;47.76;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:22:11;6.70;48.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:25:02;6.75;47.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:27:43;6.64;46.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:30:23;6.48;47.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:32:59;6.30;48.48;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:35:36;5.97;47.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:38:10;6.03;47.31;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:40:44;5.84;47.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:43:21;5.72;48.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:45:56;5.61;49.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:48:34;5.60;49.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:51:09;5.65;48.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:53:46;5.64;48.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:56:20;5.65;47.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T12:58:54;5.67;47.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:01:34;5.68;48.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:04:09;5.80;47.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:06:46;5.85;47.31;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:09:23;5.83;48.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:11:58;5.96;47.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:14:35;5.98;47.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:17:14;6.10;47.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:19:51;6.24;48.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:22:28;6.36;46.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:25:04;6.24;47.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:27:41;6.18;46.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:30:18;6.14;46.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:32:53;6.03;46.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:35:31;5.88;46.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:38:10;5.66;47.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:40:44;5.68;47.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:43:19;5.79;48.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:45:53;5.83;47.80;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:48:31;6.00;47.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:51:10;6.11;46.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:53:50;6.24;46.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:56:26;6.27;46.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T13:59:04;6.37;45.15;0.00
