sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2024-01-07T00:01:09;21.99;21.90;21.72;20.34;162.44;162.41;162.34;161.90;143.16;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T00:03:55;21.99;21.94;21.84;20.53;163.92;163.89;163.83;163.48;144.71;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T00:06:42;20.81;20.77;20.68;19.46;155.39;155.37;155.31;155.00;137.23;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T00:09:28;20.01;19.99;19.94;18.80;150.12;150.09;150.05;149.79;132.69;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T00:12:14;19.44;19.40;19.32;18.18;145.18;145.16;145.11;144.82;128.22;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T00:15:00;19.61;19.56;19.47;18.31;146.23;146.20;146.15;145.84;129.10;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T00:17:47;19.83;19.79;19.73;18.58;148.35;148.33;148.28;148.00;131.06;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T00:20:33;20.14;20.09;20.00;18.82;150.24;150.21;150.16;149.85;132.66;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T00:23:19;20.93;20.89;20.81;19.59;156.40;156.37;156.32;156.01;138.13;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T00:26:05;20.57;20.52;20.42;19.19;153.24;153.21;153.15;152.82;135.26;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T00:28:51;20.70;20.67;20.61;19.42;155.05;155.02;154.98;154.69;137.01;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T00:31:37;19.41;19.39;19.35;18.26;145.82;145.79;145.76;145.52;128.93;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T00:34:23;17.34;17.30;17.23;16.21;129.38;129.36;129.32;129.05;114.24;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T00:37:09;16.51;16.49;16.47;15.54;124.07;124.05;124.01;123.81;109.70;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T00:39:55;16.95;16.93;16.90;15.94;127.28;127.25;127.22;127.01;112.52;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T00:42:41;17.43;17.37;17.26;16.20;129.36;129.33;129.28;128.97;114.11;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T00:45:27;17.55;17.52;17.48;16.49;131.64;131.62;131.58;131.36;116.36;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T00:48:14;17.51;17.49;17.45;16.45;131.37;131.35;131.31;131.08;116.12;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T00:51:00;18.90;18.87;18.83;17.76;141.76;141.73;141.69;141.44;125.30;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T00:53:46;19.22;19.21;19.18;18.10;144.52;144.49;144.46;144.22;127.79;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T00:56:32;19.55;19.50;19.40;18.23;145.59;145.56;145.51;145.19;128.50;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T00:59:18;19.72;19.66;19.55;18.36;146.60;146.57;146.51;146.17;129.35;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T01:02:05;17.48;17.46;17.43;16.45;131.32;131.30;131.27;131.05;116.11;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T01:04:51;15.93;15.87;15.75;14.76;117.86;117.84;117.78;117.48;103.90;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T01:07:37;15.08;15.07;15.05;14.20;113.40;113.38;113.35;113.17;100.28;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T01:10:23;14.93;14.89;14.81;13.91;111.08;111.06;111.02;110.76;98.02;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T01:13:09;14.99;14.98;14.96;14.12;112.73;112.71;112.68;112.50;99.68;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T01:15:55;14.88;14.83;14.74;13.83;110.45;110.43;110.38;110.12;97.43;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T01:18:41;15.45;15.43;15.38;14.50;115.73;115.71;115.68;115.47;102.27;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T01:21:27;15.28;15.25;15.19;14.30;114.14;114.12;114.08;113.85;100.80;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T01:24:13;15.43;15.42;15.41;14.55;116.20;116.18;116.15;115.98;102.78;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T01:26:59;15.66;15.64;15.61;14.72;117.55;117.53;117.50;117.30;103.92;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T01:29:46;14.85;14.84;14.81;13.98;111.58;111.56;111.53;111.35;98.65;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T01:32:32;14.59;14.59;14.58;13.78;110.06;110.04;110.01;109.86;97.38;0.52
75657;SPS30;64255;49.892;17.884;2024-01-07T01:35:18;14.25;14.24;14.23;13.44;107.31;107.30;107.27;107.11;94.93;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T01:38:04;14.43;14.42;14.39;13.59;108.46;108.45;108.42;108.24;95.91;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T01:40:53;14.84;14.84;14.82;14.00;111.74;111.72;111.70;111.52;98.83;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T01:43:39;14.69;14.68;14.66;13.84;110.47;110.45;110.42;110.24;97.69;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T01:46:26;14.67;14.67;14.66;13.85;110.54;110.52;110.50;110.33;97.78;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T01:49:14;14.52;14.51;14.49;13.67;109.14;109.13;109.10;108.92;96.51;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T01:52:01;14.00;13.99;13.98;13.20;105.41;105.39;105.37;105.21;93.24;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T01:54:47;13.42;13.41;13.40;12.65;101.03;101.02;100.99;100.84;89.37;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T01:57:33;13.27;13.25;13.21;12.44;99.32;99.30;99.27;99.08;87.75;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T02:00:19;13.20;13.16;13.09;12.30;98.17;98.16;98.12;97.90;86.64;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T02:03:06;13.09;13.05;12.98;12.20;97.40;97.39;97.35;97.13;85.96;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T02:05:52;13.01;13.00;12.98;12.26;97.84;97.83;97.80;97.65;86.53;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T02:08:39;12.83;12.81;12.78;12.05;96.24;96.23;96.20;96.03;85.07;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T02:11:25;12.16;12.15;12.14;11.46;91.46;91.45;91.42;91.28;80.88;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T02:14:11;12.61;12.59;12.56;11.84;94.52;94.51;94.48;94.31;83.54;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T02:16:57;12.60;12.60;12.58;11.88;94.87;94.86;94.83;94.69;83.91;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T02:19:43;12.49;12.49;12.49;11.80;94.23;94.22;94.19;94.06;83.38;0.52
75657;SPS30;64255;49.892;17.884;2024-01-07T02:22:29;12.87;12.86;12.83;12.10;96.57;96.56;96.53;96.36;85.36;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T02:25:15;12.99;12.98;12.96;12.23;97.64;97.62;97.60;97.44;86.33;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T02:28:01;12.82;12.79;12.74;11.98;95.68;95.66;95.63;95.44;84.49;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T02:30:48;13.00;12.99;12.97;12.25;97.78;97.76;97.74;97.58;86.46;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T02:33:33;12.70;12.70;12.70;12.01;95.87;95.86;95.84;95.71;84.84;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T02:36:20;12.77;12.76;12.76;12.05;96.23;96.22;96.19;96.05;85.14;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T02:39:06;12.61;12.59;12.55;11.82;94.38;94.36;94.33;94.15;83.39;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T02:41:52;12.63;12.62;12.61;11.92;95.14;95.12;95.10;94.96;84.16;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T02:44:38;13.44;13.42;13.39;12.62;100.77;100.76;100.73;100.55;89.07;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T02:47:24;13.40;13.40;13.40;12.66;101.10;101.08;101.06;100.92;89.46;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T02:50:10;13.43;13.42;13.41;12.66;101.05;101.03;101.01;100.85;89.37;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T02:52:56;12.89;12.88;12.87;12.16;97.07;97.05;97.03;96.88;85.86;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T02:55:42;12.72;12.72;12.72;12.02;95.99;95.98;95.95;95.82;84.94;0.52
75657;SPS30;64255;49.892;17.884;2024-01-07T02:58:28;12.58;12.58;12.57;11.88;94.87;94.85;94.83;94.70;83.94;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T03:01:14;11.98;11.97;11.96;11.30;90.19;90.17;90.15;90.02;79.78;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T03:04:00;11.43;11.42;11.39;10.75;85.80;85.79;85.76;85.61;75.84;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T03:06:46;11.37;11.37;11.36;10.74;85.73;85.72;85.70;85.57;75.84;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T03:09:32;11.32;11.31;11.28;10.64;84.92;84.90;84.88;84.73;75.06;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T03:12:18;11.12;11.10;11.05;10.40;83.01;82.99;82.97;82.79;73.30;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T03:15:04;11.37;11.35;11.33;10.68;85.30;85.29;85.27;85.12;75.41;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T03:17:51;11.11;11.10;11.07;10.44;83.34;83.33;83.30;83.16;73.66;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T03:20:37;11.39;11.38;11.38;10.75;85.86;85.85;85.83;85.71;75.97;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T03:23:23;12.04;12.04;12.04;11.38;90.89;90.88;90.86;90.73;80.43;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T03:26:10;11.65;11.64;11.63;10.99;87.71;87.70;87.68;87.54;77.59;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T03:28:56;11.09;11.08;11.05;10.41;83.14;83.13;83.10;82.96;73.48;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T03:31:42;11.54;11.53;11.50;10.84;86.58;86.57;86.54;86.39;76.53;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T03:34:28;10.47;10.45;10.41;9.80;78.28;78.27;78.25;78.09;69.15;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T03:37:14;10.25;10.25;10.25;9.69;77.36;77.34;77.33;77.22;68.45;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T03:40:00;10.37;10.37;10.36;9.80;78.24;78.23;78.21;78.10;69.24;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T03:42:46;10.18;10.18;10.17;9.62;76.78;76.77;76.75;76.64;67.94;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T03:45:32;9.85;9.84;9.83;9.28;74.08;74.07;74.05;73.93;65.52;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T03:48:19;9.94;9.93;9.89;9.32;74.42;74.40;74.38;74.24;65.75;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T03:51:04;9.50;9.47;9.43;8.87;70.85;70.84;70.82;70.67;62.57;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T03:53:51;10.32;10.30;10.27;9.67;77.18;77.16;77.14;76.99;68.18;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T03:56:37;9.90;9.89;9.88;9.33;74.46;74.44;74.43;74.31;65.84;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T03:59:23;10.49;10.48;10.47;9.88;78.88;78.86;78.84;78.72;69.75;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T04:02:09;10.40;10.39;10.38;9.79;78.19;78.17;78.15;78.03;69.13;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T04:04:55;10.48;10.48;10.46;9.88;78.86;78.84;78.82;78.70;69.74;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T04:07:41;9.95;9.94;9.93;9.37;74.85;74.83;74.82;74.70;66.20;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T04:10:27;10.57;10.56;10.53;9.93;79.32;79.30;79.28;79.14;70.11;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T04:13:13;10.62;10.60;10.57;9.96;79.53;79.51;79.49;79.34;70.27;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T04:15:59;10.71;10.70;10.69;10.09;80.53;80.52;80.50;80.37;71.21;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T04:18:48;11.25;11.23;11.20;10.56;84.28;84.27;84.24;84.09;74.48;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T04:21:34;11.25;11.23;11.18;10.52;84.00;83.98;83.95;83.78;74.18;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T04:24:20;11.40;11.39;11.37;10.73;85.69;85.68;85.65;85.51;75.77;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T04:27:06;11.34;11.33;11.31;10.68;85.23;85.22;85.20;85.06;75.37;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T04:29:52;10.73;10.72;10.71;10.12;80.81;80.80;80.78;80.66;71.49;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T04:32:38;10.18;10.17;10.16;9.59;76.58;76.56;76.55;76.43;67.73;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T04:35:24;10.30;10.27;10.23;9.62;76.80;76.78;76.76;76.59;67.80;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T04:38:10;10.60;10.59;10.56;9.95;79.45;79.43;79.41;79.26;70.21;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T04:40:56;10.85;10.85;10.85;10.26;81.88;81.87;81.85;81.74;72.46;0.51
75657;SPS30;64255;49.892;17.884;2024-01-07T04:43:42;10.67;10.66;10.64;10.03;80.09;80.08;80.06;79.92;70.80;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T04:46:28;10.95;10.93;10.88;10.23;81.70;81.69;81.66;81.49;72.14;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T04:49:15;11.30;11.26;11.19;10.50;83.81;83.79;83.76;83.55;73.92;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T04:52:00;11.14;11.12;11.08;10.43;83.27;83.26;83.23;83.06;73.55;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T04:54:47;10.81;10.81;10.80;10.20;81.44;81.43;81.41;81.29;72.04;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T04:57:33;10.89;10.87;10.83;10.20;81.46;81.45;81.42;81.26;71.97;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T05:00:19;10.73;10.72;10.71;10.11;80.72;80.70;80.68;80.56;71.38;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T05:03:05;10.20;10.19;10.15;9.56;76.33;76.31;76.29;76.14;67.43;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T05:05:51;10.59;10.58;10.56;9.96;79.52;79.51;79.49;79.35;70.30;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T05:08:37;10.92;10.90;10.85;10.21;81.49;81.47;81.44;81.27;71.95;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T05:11:25;10.65;10.63;10.60;9.99;79.80;79.78;79.76;79.62;70.52;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T05:14:11;10.67;10.66;10.63;10.01;79.95;79.93;79.91;79.76;70.65;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T05:16:57;10.44;10.42;10.37;9.75;77.81;77.79;77.77;77.60;68.68;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T05:19:43;10.18;10.14;10.07;9.44;75.34;75.32;75.29;75.10;66.42;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T05:22:29;10.42;10.40;10.36;9.75;77.88;77.87;77.84;77.69;68.79;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T05:25:15;10.29;10.27;10.23;9.62;76.85;76.83;76.81;76.65;67.86;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T05:28:01;9.54;9.54;9.53;9.00;71.84;71.83;71.82;71.71;63.55;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T05:30:48;9.30;9.30;9.30;8.79;70.17;70.16;70.14;70.04;62.09;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T05:33:35;9.31;9.29;9.24;8.69;69.40;69.39;69.36;69.21;61.26;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T05:36:21;9.58;9.57;9.54;8.99;71.74;71.73;71.71;71.58;63.39;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T05:39:07;9.29;9.27;9.24;8.70;69.42;69.41;69.39;69.25;61.32;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T05:41:53;8.96;8.94;8.90;8.37;66.80;66.79;66.76;66.62;58.97;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T05:44:39;8.75;8.74;8.71;8.21;65.54;65.53;65.51;65.39;57.91;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T05:47:25;8.82;8.82;8.80;8.30;66.30;66.29;66.27;66.16;58.62;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T05:50:11;8.70;8.69;8.68;8.20;65.47;65.46;65.44;65.34;57.91;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T05:52:57;8.61;8.60;8.59;8.10;64.69;64.68;64.66;64.56;57.20;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T05:55:43;8.80;8.80;8.80;8.33;66.46;66.45;66.44;66.35;58.82;0.52
75657;SPS30;64255;49.892;17.884;2024-01-07T05:58:29;8.76;8.75;8.74;8.26;65.92;65.91;65.89;65.79;58.30;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T06:01:19;8.83;8.81;8.76;8.22;65.67;65.66;65.63;65.48;57.95;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T06:04:05;8.81;8.80;8.80;8.32;66.39;66.38;66.37;66.27;58.74;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T06:06:51;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.53;57.20;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T06:09:37;8.81;8.80;8.79;8.30;66.24;66.23;66.22;66.11;58.58;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T06:12:23;8.60;8.58;8.55;8.05;64.28;64.27;64.24;64.12;56.78;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T06:15:09;8.83;8.82;8.79;8.28;66.09;66.07;66.05;65.93;58.39;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T06:17:56;8.82;8.79;8.74;8.20;65.49;65.48;65.46;65.30;57.78;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T06:20:41;8.74;8.72;8.70;8.19;65.41;65.40;65.38;65.26;57.80;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T06:23:28;8.22;8.22;8.20;7.73;61.73;61.72;61.71;61.60;54.57;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T06:26:14;8.74;8.73;8.72;8.23;65.69;65.68;65.66;65.56;58.08;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T06:29:01;9.25;9.25;9.23;8.70;69.50;69.49;69.47;69.35;61.44;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T06:31:47;9.15;9.14;9.13;8.61;68.78;68.76;68.75;68.64;60.82;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T06:34:33;9.29;9.26;9.21;8.65;69.08;69.06;69.04;68.88;60.95;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T06:37:19;9.57;9.57;9.55;9.02;72.02;72.01;71.99;71.87;63.69;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T06:40:05;9.90;9.90;9.90;9.36;74.72;74.70;74.69;74.58;66.11;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T06:42:52;10.01;9.99;9.95;9.35;74.67;74.66;74.63;74.47;65.93;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T06:45:38;9.90;9.90;9.89;9.34;74.59;74.57;74.56;74.45;65.98;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T06:48:24;9.66;9.64;9.59;9.02;72.00;71.99;71.96;71.81;63.56;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T06:51:10;9.50;9.49;9.46;8.91;71.15;71.14;71.12;70.99;62.87;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T06:53:56;10.09;10.08;10.05;9.48;75.66;75.64;75.62;75.49;66.87;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T06:56:42;9.87;9.86;9.86;9.32;74.44;74.43;74.41;74.31;65.87;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T06:59:28;9.74;9.73;9.72;9.18;73.29;73.28;73.26;73.15;64.83;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T07:02:14;10.62;10.60;10.55;9.93;79.25;79.23;79.20;79.04;69.97;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T07:05:00;10.13;10.11;10.09;9.52;75.98;75.97;75.95;75.81;67.16;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T07:07:46;10.01;9.97;9.90;9.27;74.02;74.01;73.98;73.78;65.24;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T07:10:32;10.04;9.99;9.91;9.28;74.11;74.10;74.06;73.86;65.31;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T07:13:18;10.33;10.30;10.25;9.63;76.90;76.88;76.86;76.69;67.87;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T07:16:05;10.37;10.35;10.32;9.73;77.65;77.64;77.62;77.47;68.62;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T07:18:51;10.25;10.24;10.21;9.62;76.81;76.79;76.77;76.63;67.87;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T07:21:37;10.89;10.86;10.82;10.17;81.22;81.20;81.17;81.00;71.71;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T07:24:23;11.00;10.98;10.94;10.29;82.20;82.18;82.16;81.99;72.60;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T07:27:09;10.80;10.79;10.77;10.16;81.10;81.09;81.07;80.93;71.70;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T07:29:56;10.85;10.83;10.79;10.16;81.11;81.10;81.07;80.91;71.65;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T07:32:41;10.54;10.54;10.53;9.95;79.40;79.39;79.37;79.25;70.24;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T07:35:28;11.00;10.98;10.95;10.32;82.39;82.37;82.35;82.20;72.81;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T07:38:14;10.44;10.43;10.42;9.83;78.47;78.46;78.43;78.31;69.38;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T07:41:00;10.63;10.62;10.60;10.01;79.90;79.89;79.87;79.74;70.65;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T07:43:46;11.02;11.00;10.97;10.34;82.57;82.55;82.53;82.38;72.97;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T07:46:32;11.10;11.06;10.99;10.31;82.36;82.34;82.31;82.11;72.64;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T07:49:18;10.91;10.86;10.77;10.08;80.51;80.49;80.46;80.24;70.94;0.59
75657;SPS30;64255;49.892;17.884;2024-01-07T07:52:04;10.95;10.93;10.87;10.22;81.63;81.62;81.59;81.41;72.07;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T07:54:54;11.38;11.38;11.36;10.72;85.60;85.59;85.56;85.43;75.70;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T07:57:40;11.17;11.16;11.13;10.50;83.84;83.82;83.80;83.65;74.11;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T08:00:26;11.52;11.50;11.46;10.79;86.17;86.15;86.12;85.95;76.11;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T08:03:12;11.81;11.77;11.69;10.96;87.55;87.53;87.49;87.28;77.21;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T08:05:58;12.00;11.96;11.89;11.16;89.07;89.05;89.01;88.80;78.57;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T08:08:44;12.34;12.33;12.31;11.62;92.74;92.72;92.70;92.55;82.00;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T08:11:30;12.20;12.17;12.13;11.42;91.16;91.15;91.12;90.94;80.52;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T08:14:16;12.56;12.56;12.54;11.84;94.55;94.53;94.51;94.36;83.62;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T08:17:02;12.73;12.71;12.67;11.94;95.30;95.28;95.25;95.08;84.20;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T08:19:49;12.52;12.49;12.44;11.70;93.44;93.42;93.39;93.20;82.51;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T08:22:35;13.04;13.02;12.98;12.23;97.63;97.61;97.58;97.40;86.27;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T08:25:21;12.96;12.91;12.83;12.04;96.11;96.09;96.05;95.82;84.77;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T08:28:07;12.75;12.72;12.67;11.92;95.16;95.15;95.11;94.92;84.04;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T08:30:53;13.10;13.08;13.04;12.28;98.07;98.05;98.02;97.84;86.65;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T08:33:39;13.41;13.36;13.26;12.43;99.28;99.27;99.22;98.97;87.54;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T08:36:25;13.82;13.79;13.74;12.92;103.19;103.17;103.14;102.92;91.12;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T08:39:11;14.33;14.31;14.27;13.45;107.36;107.34;107.30;107.11;94.86;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T08:42:00;14.91;14.87;14.79;13.90;111.01;110.99;110.95;110.71;97.99;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T08:44:46;15.16;15.13;15.06;14.17;113.17;113.15;113.11;112.88;99.94;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T08:47:32;16.56;16.54;16.50;15.57;124.29;124.27;124.23;124.02;109.87;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T08:50:18;16.78;16.73;16.63;15.62;124.70;124.67;124.63;124.34;110.03;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T08:53:04;16.95;16.91;16.83;15.81;126.27;126.25;126.20;125.92;111.46;0.57
