sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:00:33;54.45;30.77;73.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:02:59;56.47;31.71;73.14;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:05:24;56.50;31.21;74.47;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:07:49;38.68;30.55;63.69;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:10:16;32.48;30.46;44.08;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:12:41;32.83;30.68;42.52;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:15:06;51.64;30.76;70.60;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:17:32;38.61;31.04;53.11;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:19:57;56.52;30.88;77.23;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:22:22;32.58;29.91;37.69;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:24:48;32.89;30.70;36.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:27:13;56.14;30.36;76.55;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:29:40;32.30;29.79;35.90;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:32:05;32.85;29.62;42.58;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:34:31;42.06;30.82;63.42;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:36:56;34.72;30.56;52.97;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:39:22;57.20;30.02;77.71;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:41:47;34.94;29.70;52.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:44:12;31.69;29.45;42.61;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:46:38;52.25;29.93;71.10;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:49:03;32.02;29.87;42.50;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:51:28;32.08;29.97;36.22;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:53:53;31.96;29.87;40.67;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:56:19;32.29;29.92;35.88;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T00:58:44;32.37;30.26;43.16;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:01:10;32.14;29.92;35.01;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:03:35;59.74;30.07;81.00;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:06:00;50.88;29.56;69.06;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:08:27;51.41;29.92;69.22;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:10:52;34.33;30.07;47.32;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:13:18;32.48;29.75;43.37;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:15:43;32.46;29.98;47.02;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:18:08;33.53;30.48;50.56;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:20:34;37.62;30.09;62.72;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:22:59;32.40;29.52;37.55;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:25:24;32.00;30.09;43.64;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:27:49;32.35;30.18;35.61;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:30:15;32.83;29.76;52.46;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:32:41;31.91;29.89;43.87;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:35:06;38.65;30.10;59.71;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:37:32;48.73;35.24;72.36;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:40:00;50.21;34.85;68.62;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:42:25;44.66;39.04;64.69;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:44:51;54.29;30.37;69.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:47:17;31.60;29.68;35.12;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:49:43;54.26;29.92;74.22;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:52:08;31.80;29.52;36.92;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:54:35;31.92;29.83;42.58;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:57:00;51.25;29.66;71.84;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T01:59:26;31.84;29.85;35.49;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:01:53;31.47;29.67;36.21;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:04:18;33.38;30.24;40.91;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:06:45;32.85;30.12;39.07;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:09:10;32.36;29.61;35.75;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:11:35;55.62;30.86;77.00;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:14:00;31.90;29.88;35.91;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:16:26;31.53;29.44;34.41;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:18:51;33.64;30.04;43.14;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:21:16;53.77;29.97;74.59;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:23:42;32.03;29.61;36.77;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:26:07;31.91;29.88;42.77;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:28:33;31.87;29.71;34.92;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:30:59;51.54;29.95;71.89;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:33:25;50.94;29.39;69.13;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:35:50;31.62;29.79;34.11;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:38:15;52.15;29.76;72.50;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:40:41;44.46;30.43;68.29;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:43:06;56.23;30.13;77.15;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:45:31;32.52;29.95;40.21;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:47:57;32.39;30.18;39.97;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:50:22;31.89;30.00;41.93;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:52:47;32.38;29.91;48.91;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:55:13;31.99;29.49;40.43;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T02:57:38;31.98;29.92;42.77;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:00:03;39.37;29.89;54.23;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:02:30;31.92;29.69;49.66;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:04:55;31.90;29.83;36.12;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:07:20;31.70;29.63;37.22;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:09:45;31.88;29.40;35.08;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:12:11;31.67;29.35;38.06;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:14:36;37.17;29.98;50.96;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:17:01;32.34;30.11;38.41;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:19:26;31.90;29.82;42.20;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:21:52;31.57;29.84;35.26;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:24:17;31.96;29.55;34.42;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:26:42;37.98;29.63;53.89;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:29:07;32.36;30.04;36.36;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:31:33;31.94;29.95;34.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:33:58;31.87;30.02;46.65;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:36:24;36.16;30.35;49.15;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:38:49;32.86;29.67;43.13;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:41:18;31.85;29.74;41.74;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:43:44;31.33;29.25;34.55;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:46:09;32.27;29.72;36.14;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:48:34;32.65;30.18;37.48;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:50:59;31.62;29.32;34.51;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:53:25;31.84;29.88;34.37;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:55:50;31.92;29.65;34.41;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T03:58:15;31.88;30.00;33.88;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:00:41;32.10;29.92;35.79;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:03:06;33.73;30.90;42.93;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:05:31;32.08;30.15;34.77;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:07:58;32.45;30.19;35.30;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:10:23;32.56;30.60;35.01;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:12:48;32.86;30.24;36.79;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:15:14;32.09;30.12;37.09;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:17:39;32.86;30.17;38.65;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:20:05;31.82;29.85;38.32;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:22:31;32.13;29.70;36.96;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:24:56;32.32;30.06;35.90;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:27:21;32.27;30.05;35.53;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:29:46;34.50;30.08;48.22;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:32:12;35.00;29.87;46.15;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:34:37;32.22;29.97;37.07;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:37:02;32.70;29.94;50.17;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:39:28;32.24;30.52;38.30;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:41:53;31.98;29.87;35.84;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:44:18;32.03;29.81;34.35;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:46:44;32.47;30.13;37.06;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:49:09;32.19;30.28;39.07;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:51:34;34.16;30.64;47.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:54:01;32.24;30.38;35.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:56:26;33.46;30.76;37.86;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T04:58:52;32.70;30.30;36.20;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:01:17;32.96;30.34;38.24;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:03:42;32.55;30.57;35.69;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:06:08;32.89;30.09;38.12;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:08:33;32.02;29.86;34.66;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:10:58;36.21;30.20;57.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:13:24;52.12;30.15;73.20;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:15:49;31.96;29.71;35.26;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:18:21;32.52;30.52;36.40;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:20:47;32.51;30.58;37.69;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:23:12;51.07;31.04;71.90;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:25:38;33.40;30.88;37.64;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:28:03;34.02;31.03;39.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:30:28;33.10;30.29;39.81;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:32:53;33.23;30.65;39.02;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:35:19;34.45;31.17;45.59;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:37:44;33.03;30.73;42.42;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:40:09;33.12;30.17;44.11;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:42:35;35.39;31.15;44.52;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:45:00;33.31;31.05;41.83;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:47:25;32.41;30.00;35.97;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:49:51;33.53;30.28;45.38;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:52:17;32.51;30.20;36.83;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:54:42;32.63;30.49;35.92;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:57:07;33.17;30.33;42.39;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T05:59:32;34.37;31.31;43.90;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:01:58;37.12;30.95;59.51;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:04:24;33.93;30.67;56.30;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:06:49;33.15;30.22;40.49;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:09:15;56.53;31.26;75.90;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:11:40;37.69;30.87;63.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:14:05;53.99;31.44;72.55;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:16:30;34.51;31.12;47.05;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:18:56;38.03;31.61;47.54;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:21:21;36.12;30.99;60.80;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:23:47;34.22;31.08;44.93;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:26:12;33.44;30.56;46.16;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:28:37;52.33;30.87;73.51;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:31:03;33.50;31.11;42.63;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:33:29;33.09;30.20;42.74;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:35:54;32.52;30.27;35.25;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:38:19;52.32;30.95;71.71;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:40:44;34.49;30.51;46.58;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:43:10;33.24;31.00;36.62;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:45:35;32.97;30.45;37.58;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:48:00;37.09;31.04;50.87;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:50:26;33.53;31.17;37.82;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:52:51;37.41;31.15;57.06;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:55:16;39.17;31.69;57.76;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T06:57:41;37.90;31.64;52.15;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:00:07;37.67;30.58;48.60;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:02:33;58.01;31.07;79.05;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:04:58;36.16;31.42;48.53;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:07:23;37.34;31.27;52.58;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:09:49;36.92;31.81;45.20;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:12:14;37.40;31.18;63.21;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:14:39;54.02;31.55;72.28;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:17:05;34.75;31.68;45.28;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:19:30;38.81;32.72;66.63;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:21:56;34.82;32.01;44.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:24:21;35.73;31.82;55.64;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:26:47;51.57;31.77;70.74;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:29:12;34.94;31.79;48.77;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:31:37;55.64;32.20;77.16;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:34:03;37.06;32.19;53.76;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:36:29;34.97;32.31;44.59;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:38:54;41.63;32.96;56.65;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:41:20;36.39;32.25;47.61;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:43:45;35.80;32.10;44.81;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:46:10;51.74;31.83;72.96;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:48:37;34.51;31.53;44.50;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:51:02;49.56;32.77;69.39;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:53:27;35.78;32.18;50.20;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:55:52;56.95;32.14;74.24;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T07:58:18;38.11;32.32;55.12;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:00:43;51.55;34.00;69.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:03:09;57.86;33.34;79.70;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:05:35;37.56;33.07;54.64;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:08:00;39.69;33.44;57.49;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:10:25;53.24;34.66;73.13;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:12:51;59.71;34.80;78.59;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:15:16;59.12;33.95;79.18;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:17:41;40.09;34.36;51.79;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:20:09;58.69;34.25;78.94;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:22:34;39.70;34.09;59.40;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:24:59;55.13;35.43;71.49;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:27:25;52.31;33.67;70.91;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:29:50;37.75;33.36;51.47;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:32:15;37.93;33.71;51.10;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:34:41;54.89;35.34;74.15;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:37:07;57.91;34.31;73.30;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:39:32;57.28;33.88;74.10;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:41:57;55.24;35.25;72.08;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:44:23;50.12;34.97;67.72;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:46:48;59.87;36.71;75.67;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:49:13;54.67;36.13;76.32;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:51:39;54.46;35.00;72.78;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:54:04;54.47;34.64;70.98;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:56:30;52.40;34.90;70.25;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T08:58:55;58.53;35.60;75.64;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:01:20;58.89;35.75;78.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:03:46;51.60;34.32;69.27;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:06:11;39.17;34.68;48.74;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:08:36;39.20;34.17;53.25;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:11:04;58.04;35.22;76.69;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:13:31;40.54;34.67;52.10;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:15:57;38.03;35.00;46.21;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:18:22;56.37;36.07;71.37;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:20:48;53.05;35.34;69.30;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:23:13;55.43;35.40;71.83;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:25:40;52.70;34.96;71.12;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:28:06;58.63;36.41;75.08;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:30:32;52.46;36.62;67.80;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:32:57;54.38;36.14;70.86;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:35:22;55.83;35.31;74.80;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:37:47;54.32;36.11;73.22;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:40:16;56.22;35.79;74.50;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:42:41;59.55;35.10;75.92;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:45:07;58.54;35.08;75.66;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:47:32;56.44;37.46;71.54;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:49:58;57.92;35.52;75.75;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:52:24;56.27;38.21;73.46;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:54:55;54.26;36.76;75.56;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:57:23;60.70;35.73;78.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T09:59:48;56.87;35.03;78.04;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:02:14;60.51;37.16;76.55;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:04:40;62.86;36.07;82.04;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:07:06;39.33;34.03;56.44;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:09:33;56.62;36.03;70.53;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:11:58;57.73;36.09;73.72;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:14:23;40.05;36.37;47.33;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:16:51;55.08;36.25;73.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:19:23;60.23;37.74;75.30;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:24:26;54.61;35.91;73.90;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:26:51;53.18;37.00;72.36;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:29:17;59.14;35.73;75.76;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:31:43;58.47;35.20;77.44;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:34:11;56.31;34.85;74.75;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:36:38;57.21;35.75;72.56;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:39:04;59.56;35.88;75.00;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:41:30;50.36;35.74;71.90;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:43:56;54.81;35.49;74.71;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:46:21;57.45;36.00;79.49;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:48:50;56.99;36.72;74.25;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:51:18;54.08;36.69;72.88;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:53:46;58.22;37.10;76.41;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:56:16;53.76;35.75;73.33;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T10:58:45;59.83;35.70;78.26;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T11:01:11;58.90;37.44;76.33;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T11:03:45;59.97;37.19;81.13;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T11:06:27;59.52;37.84;79.47;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T11:08:57;58.28;36.04;74.80;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T11:11:27;58.70;37.15;77.07;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T11:13:56;49.92;36.50;68.64;;
73656;Laerm;61953;51.10781982;5.87662081;2024-01-07T11:19:20;63.34;35.94;86.37;;
