sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60244;BME280;46106;51.468;5.814;2024-01-07T00:01:30;101367.94;;;1.29;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:03:55;101377.78;;;1.32;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:06:21;101380.47;;;1.32;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:08:46;101375.06;;;1.32;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:11:14;101382.44;;;1.27;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:13:41;101386.97;;;1.26;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:16:07;101390.34;;;1.33;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:18:33;101390.50;;;1.28;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:20:59;101388.38;;;1.38;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:23:24;101394.94;;;1.29;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:25:51;101389.50;;;1.31;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:28:16;101392.09;;;1.34;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:30:42;101387.69;;;1.32;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:33:08;101404.03;;;1.27;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:35:34;101399.50;;;1.27;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:37:59;101397.88;;;1.22;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:40:25;101403.88;;;1.32;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:42:51;101401.41;;;1.24;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:45:17;101412.94;;;1.29;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:47:43;101413.94;;;1.26;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:50:09;101414.06;;;1.22;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:52:36;101415.50;;;1.34;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:55:06;101418.38;;;1.27;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T00:57:32;101425.59;;;1.27;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:00:04;101424.59;;;1.29;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:02:32;101426.34;;;1.32;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:04:58;101428.88;;;1.37;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:07:24;101429.16;;;1.27;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:09:49;101438.94;;;1.32;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:12:15;101437.22;;;1.29;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:14:41;101434.47;;;1.31;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:17:06;101432.59;;;1.33;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:19:32;101434.59;;;1.26;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:21:58;101442.91;;;1.20;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:24:23;101439.03;;;1.28;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:26:50;101448.03;;;1.27;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:29:15;101457.78;;;1.33;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:31:41;101450.94;;;1.21;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:34:07;101453.75;;;1.18;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:36:33;101463.53;;;1.21;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:38:58;101461.66;;;1.23;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:41:23;101462.53;;;1.25;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:43:49;101471.63;;;1.21;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:46:14;101470.81;;;1.19;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:48:41;101461.63;;;1.24;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:51:07;101477.13;;;1.18;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:53:33;101469.22;;;1.12;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:56:01;101474.41;;;1.18;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T01:58:28;101481.59;;;1.19;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:00:54;101481.38;;;1.26;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:03:20;101481.75;;;1.13;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:05:48;101488.19;;;1.08;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:08:16;101480.16;;;1.07;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:10:42;101476.47;;;1.09;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:13:08;101480.03;;;1.12;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:15:33;101484.41;;;1.14;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:18:00;101479.09;;;1.11;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:20:25;101479.09;;;1.11;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:22:51;101482.75;;;1.10;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:25:17;101483.75;;;1.06;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:27:43;101493.53;;;1.10;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:30:08;101488.81;;;1.18;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:32:34;101497.03;;;1.14;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:35:03;101496.06;;;1.15;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:37:29;101495.91;;;1.21;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:39:56;101490.56;;;1.19;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:42:21;101496.91;;;1.18;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:44:47;101503.28;;;1.14;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:47:12;101507.78;;;1.15;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:49:37;101506.88;;;1.15;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:52:03;101508.69;;;1.14;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:54:29;101511.38;;;1.14;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:56:54;101516.69;;;1.17;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T02:59:21;101517.59;;;1.16;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:01:46;101519.34;;;1.19;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:04:13;101521.13;;;1.20;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:06:39;101524.00;;;1.14;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:09:04;101523.22;;;1.10;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:11:30;101529.50;;;1.09;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:13:56;101536.69;;;1.10;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:16:23;101534.03;;;1.08;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:18:49;101528.91;;;0.99;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:21:23;101538.53;;;1.08;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:23:50;101536.84;;;1.04;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:26:17;101544.16;;;1.00;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:28:43;101532.59;;;0.95;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:31:11;101542.47;;;0.96;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:33:39;101537.31;;;0.87;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:36:08;101545.94;;;1.00;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:38:34;101547.19;;;0.88;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:41:00;101547.25;;;0.85;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:43:25;101557.28;;;0.80;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:45:51;101553.63;;;0.82;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:48:16;101553.47;;;0.87;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:50:42;101547.88;;;0.95;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:53:10;101556.13;;;0.88;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:55:36;101558.94;;;0.85;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T03:58:02;101559.69;;;0.90;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:00:30;101548.88;;;0.92;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:02:55;101563.31;;;0.89;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:05:20;101573.22;;;0.89;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:07:47;101564.38;;;0.84;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:10:12;101565.28;;;0.83;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:12:38;101571.56;;;0.83;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:15:05;101569.81;;;0.82;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:17:30;101574.22;;;0.85;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:19:56;101575.25;;;0.81;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:22:23;101574.38;;;0.79;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:24:50;101581.59;;;0.78;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:27:15;101585.06;;;0.82;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:29:41;101586.84;;;0.83;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:32:07;101592.31;;;0.80;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:34:33;101593.16;;;0.82;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:36:59;101595.06;;;0.78;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:39:26;101593.34;;;0.76;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:41:51;101594.22;;;0.76;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:44:18;101599.72;;;0.71;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:46:44;101598.94;;;0.68;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:49:09;101603.19;;;0.77;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:51:34;101611.41;;;0.70;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:54:02;101609.56;;;0.74;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:56:28;101613.25;;;0.70;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T04:58:54;101612.25;;;0.74;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:01:20;101617.03;;;0.63;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:03:47;101613.34;;;0.65;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:06:13;101621.44;;;0.65;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:08:40;101626.81;;;0.65;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:11:06;101624.09;;;0.67;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:13:31;101621.28;;;0.71;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:15:57;101623.09;;;0.71;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:18:23;101632.31;;;0.61;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:20:49;101636.81;;;0.62;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:23:15;101635.09;;;0.59;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:25:45;101642.22;;;0.60;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:28:13;101645.88;;;0.59;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:30:39;101651.44;;;0.51;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:33:07;101662.91;;;0.60;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:35:32;101662.97;;;0.57;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:37:57;101663.16;;;0.49;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:40:23;101661.38;;;0.49;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:42:49;101662.16;;;0.54;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:45:15;101667.59;;;0.51;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:47:42;101668.53;;;0.49;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:50:08;101677.63;;;0.45;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:52:34;101673.09;;;0.47;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:54:59;101684.94;;;0.40;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:57:25;101677.59;;;0.46;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T05:59:51;101683.00;;;0.46;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:02:17;101675.75;;;0.48;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:04:44;101687.38;;;0.50;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:07:09;101686.44;;;0.53;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:09:35;101699.00;;;0.52;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:12:01;101697.38;;;0.45;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:14:29;101698.06;;;0.53;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:16:56;101703.47;;;0.53;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:19:24;101700.97;;;0.44;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:21:52;101713.63;;;0.41;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:24:18;101710.09;;;0.39;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:26:44;101713.56;;;0.44;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:29:09;101726.16;;;0.43;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:31:35;101724.28;;;0.47;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:34:00;101737.69;;;0.50;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:36:26;101741.34;;;0.46;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:38:51;101737.81;;;0.44;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:41:19;101744.94;;;0.48;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:43:45;101752.03;;;0.50;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:46:15;101759.31;;;0.47;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:48:40;101755.91;;;0.39;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:51:06;101757.66;;;0.41;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:53:31;101769.25;;;0.43;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:55:56;101765.63;;;0.44;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T06:58:22;101768.25;;;0.47;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:00:47;101772.75;;;0.48;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:03:15;101774.66;;;0.43;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:05:40;101779.09;;;0.44;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:08:06;101782.88;;;0.37;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:10:31;101790.97;;;0.35;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:12:57;101790.97;;;0.35;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:15:24;101794.59;;;0.34;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:17:52;101803.56;;;0.35;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:20:17;101802.50;;;0.42;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:22:43;101804.34;;;0.40;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:25:10;101821.44;;;0.38;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:27:38;101825.06;;;0.38;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:30:04;101825.03;;;0.40;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:32:30;101826.84;;;0.38;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:34:55;101831.38;;;0.35;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:37:21;101837.88;;;0.25;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:39:46;101840.47;;;0.31;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:42:13;101833.41;;;0.24;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:44:40;101843.97;;;0.35;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:47:06;101848.63;;;0.27;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:49:32;101853.81;;;0.36;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:51:58;101855.56;;;0.39;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:54:25;101859.38;;;0.28;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:56:50;101862.81;;;0.35;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T07:59:15;101863.78;;;0.31;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:01:42;101865.75;;;0.23;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:04:09;101863.94;;;0.25;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:06:35;101875.53;;;0.28;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:09:06;101868.41;;;0.24;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:11:32;101879.22;;;0.23;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:13:57;101882.63;;;0.31;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:16:24;101883.53;;;0.33;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:18:50;101877.47;;;0.22;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:21:17;101880.16;;;0.22;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:23:43;101877.47;;;0.22;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:26:09;101891.84;;;0.19;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:28:36;101899.06;;;0.18;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:31:03;101905.38;;;0.16;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:33:31;101901.84;;;0.12;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:35:58;101904.63;;;0.08;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:38:23;101913.53;;;0.11;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:40:50;101910.00;;;0.08;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:43:19;101919.81;;;0.13;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:45:44;101918.09;;;0.08;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:48:11;101928.88;;;0.06;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:50:37;101921.72;;;0.07;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:53:03;101925.25;;;0.10;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:55:32;101930.59;;;0.12;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T08:57:57;101935.19;;;0.07;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:00:23;101932.56;;;0.02;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:02:52;101938.69;;;0.10;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:05:18;101943.97;;;0.16;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:07:44;101944.94;;;0.12;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:10:09;101949.47;;;0.10;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:12:37;101954.88;;;0.09;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:15:07;101950.41;;;0.08;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:17:38;101956.63;;;0.11;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:20:07;101962.84;;;0.16;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:22:36;101968.25;;;0.15;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:25:02;101972.72;;;0.14;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:27:32;101975.47;;;0.10;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:29:58;101976.31;;;0.15;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:32:23;101985.25;;;0.17;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:34:49;101988.88;;;0.14;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:37:14;101996.16;;;0.08;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:39:40;102000.69;;;0.06;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:42:17;102000.66;;;0.09;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:44:43;101994.50;;;0.01;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:47:15;101998.91;;;0.05;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:49:47;102004.28;;;0.06;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:52:12;101997.94;;;0.10;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:54:40;102007.78;;;0.10;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:57:07;102011.31;;;0.16;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T09:59:34;102009.50;;;0.17;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:02:01;102013.06;;;0.17;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:04:27;102024.69;;;0.20;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:06:55;102018.44;;;0.17;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:09:47;102017.63;;;0.14;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:12:13;102017.63;;;0.12;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:14:40;102026.50;;;0.19;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:17:16;102030.94;;;0.23;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:19:43;102035.38;;;0.24;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:22:12;102033.78;;;0.12;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:24:42;102030.97;;;0.22;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:27:11;102029.28;;;0.13;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:29:38;102046.22;;;0.21;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:32:04;102040.03;;;0.14;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:34:36;102037.38;;;0.11;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:37:03;102038.31;;;0.12;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:39:30;102035.63;;;0.10;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:41:56;102044.53;;;0.14;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:44:26;102047.19;;;0.17;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:46:53;102047.00;;;0.28;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:49:27;102047.16;;;0.20;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:52:08;102046.34;;;0.13;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T10:54:35;102046.34;;;0.13;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:00:09;102041.84;;;0.14;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:02:41;102043.50;;;0.21;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:05:16;102049.88;;;0.17;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:07:55;102055.19;;;0.22;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:10:29;102058.66;;;0.30;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:12:57;102063.88;;;0.38;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:18:18;102067.75;;;0.21;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:20:47;102064.00;;;0.33;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:23:37;102072.06;;;0.33;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:26:07;102069.44;;;0.28;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:28:52;102074.03;;;0.23;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:31:19;102068.53;;;0.28;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:33:48;102073.91;;;0.28;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:36:18;102072.09;;;0.31;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:38:48;102064.94;;;0.29;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:41:16;102063.25;;;0.23;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:43:57;102066.69;;;0.33;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:46:29;102066.72;;;0.31;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:48:57;102073.06;;;0.26;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:51:30;102074.66;;;0.38;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:53:57;102083.66;;;0.38;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:56:22;102072.91;;;0.36;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T11:58:49;102076.44;;;0.39;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T12:01:17;102077.28;;;0.42;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T12:03:47;102065.63;;;0.42;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T12:06:13;102067.25;;;0.50;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T12:08:43;102071.75;;;0.51;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T12:11:12;102075.41;;;0.46;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T12:13:38;102072.03;;;0.34;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T12:16:05;102081.06;;;0.30;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T12:18:31;102078.28;;;0.36;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T12:20:59;102088.91;;;0.44;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T12:23:28;102085.63;;;0.27;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T12:25:54;102084.81;;;0.22;100.00
60244;BME280;46106;51.468;5.814;2024-01-07T12:28:21;102089.34;;;0.18;100.00
