sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:01:15;2.25;2.25;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:03:41;3.00;3.00;2.75
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:06:12;2.00;2.00;1.75
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:08:37;4.75;3.75;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:11:03;2.25;2.25;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:13:28;4.50;2.50;2.25
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:15:54;2.00;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:18:20;2.75;2.75;2.50
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:20:47;2.00;2.00;1.25
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:23:12;2.50;2.50;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:25:38;6.50;1.50;1.50
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:28:03;1.75;1.75;1.50
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:30:29;2.00;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:32:54;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:35:20;2.00;2.00;1.75
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:37:45;1.75;1.75;1.50
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:40:11;3.25;2.00;1.75
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:42:37;2.75;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:45:02;6.00;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:47:28;1.75;1.75;1.75
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:49:53;2.00;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:52:19;2.00;2.00;1.50
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:54:46;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:57:11;2.75;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T00:59:40;2.00;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:02:05;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:04:30;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:06:56;2.50;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:09:21;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:11:47;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:14:14;4.75;1.75;1.50
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:16:40;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:19:05;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:21:31;2.00;2.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:23:56;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:26:23;3.75;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:28:48;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:31:14;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:33:40;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:36:05;3.50;1.75;1.75
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:38:32;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:40:57;1.25;1.25;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:43:26;1.50;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:45:53;2.00;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:48:19;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:50:46;2.00;2.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:53:13;1.75;1.75;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:55:39;1.00;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T01:58:05;2.00;2.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:00:33;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:02:59;3.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:05:25;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:07:51;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:10:17;2.50;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:12:42;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:15:08;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:17:34;1.75;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:19:59;1.25;1.25;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:22:25;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:24:51;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:27:16;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:29:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:32:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:34:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:36:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:39:23;0.50;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:41:50;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:44:15;0.75;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:46:41;1.25;1.00;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:49:06;2.50;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:51:32;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:53:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:56:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T02:58:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:01:14;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:03:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:06:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:08:30;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:10:56;0.75;0.75;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:13:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:15:47;0.50;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:18:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:20:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:23:04;1.00;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:25:29;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:27:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:30:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:32:46;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:35:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:37:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:40:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:42:28;0.75;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:44:53;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:47:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:49:45;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:52:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:54:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:57:02;1.00;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T03:59:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:01:53;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:04:20;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:06:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:09:11;1.00;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:11:40;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:14:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:16:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:18:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:21:23;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:23:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:26:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:28:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:31:09;0.25;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:33:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:36:00;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:38:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:40:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:43:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:45:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:48:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:50:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:53:01;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:55:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T04:57:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:00:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:02:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:05:09;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:07:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:10:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:12:26;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:14:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:17:17;0.50;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:19:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:22:08;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:24:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:27:03;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:29:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:31:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:34:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:36:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:39:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:41:37;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:44:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:46:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:48:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:51:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:53:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:56:15;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T05:58:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:01:06;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:03:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:05:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:08:28;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:10:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:13:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:15:44;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:18:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:20:35;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:23:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:25:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:27:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:30:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:32:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:35:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:37:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:40:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:42:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:44:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:47:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:49:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:52:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:54:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:57:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T06:59:27;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:01:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:04:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:06:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:09:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:11:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:14:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:16:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:18:54;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:21:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:23:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:26:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:28:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:31:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:33:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:35:52;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:38:18;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:40:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:43:10;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:45:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:48:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:50:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:52:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:55:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T07:57:44;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:00:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:02:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:05:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:07:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:09:55;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:12:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:14:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:17:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:19:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:22:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:24:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:26:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:29:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:31:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:34:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:36:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:39:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:41:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:43:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:46:20;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:48:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:51:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:53:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:56:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T08:58:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:00:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:03:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:05:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:08:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:10:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:13:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:15:31;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:17:56;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:20:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:22:47;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:25:13;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:27:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:30:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:32:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:34:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:37:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:39:48;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:42:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:44:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:47:10;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:49:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:52:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:54:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:57:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T09:59:29;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:01:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:04:22;2.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:06:48;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:09:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:11:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:14:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:16:35;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:19:01;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:21:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:26:38;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:29:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:31:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:33:57;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:36:23;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:38:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:41:18;0.25;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:43:45;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:46:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:48:39;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:51:28;1.75;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:53:59;2.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:56:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T10:59:03;1.25;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T11:01:29;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T11:09:21;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T11:12:00;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T11:17:39;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T11:20:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T11:22:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T11:24:59;8.00;7.75;5.25
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T11:27:27;65.25;46.50;25.75
79322;PMS7003;68789;47.75359700;-3.36461540;2024-01-07T11:29:58;57.50;40.00;20.00
