sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2024-01-07T00:01:55;50.99;28.04;67.27;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:04:22;30.50;27.97;44.20;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:06:50;55.05;28.45;69.58;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:09:17;40.75;28.24;59.17;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:11:44;32.66;28.15;46.89;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:14:11;52.14;28.22;68.46;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:16:40;53.09;28.65;69.63;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:19:07;53.76;28.17;71.30;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:21:34;57.12;28.42;71.32;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:24:02;57.85;28.45;72.34;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:26:30;32.68;28.19;42.23;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:28:57;51.68;28.13;68.46;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:31:24;32.74;28.25;45.00;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:33:51;55.40;28.88;70.98;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:36:17;53.74;28.41;68.01;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:38:45;52.36;28.69;67.68;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:41:13;51.75;28.30;68.71;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:43:40;32.65;28.23;49.18;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:46:07;30.67;27.91;48.35;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:48:34;30.32;28.04;42.45;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:51:00;30.89;27.91;47.85;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:53:27;32.75;28.21;48.30;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:55:54;31.52;28.30;49.13;;
67900;Laerm;54700;51.796;10.956;2024-01-07T00:58:22;31.35;28.19;49.05;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:00:49;51.53;28.27;68.06;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:03:19;31.97;28.26;43.65;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:05:46;31.82;28.24;51.50;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:08:13;33.00;28.23;52.08;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:10:41;54.81;28.09;72.20;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:13:08;31.68;28.25;47.46;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:15:36;50.72;28.66;67.48;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:18:04;44.64;29.69;58.15;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:20:31;53.02;28.50;71.46;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:22:58;30.67;28.06;49.88;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:25:25;53.01;28.96;69.18;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:27:53;33.50;28.33;59.49;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:30:19;31.40;27.99;47.64;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:32:48;30.65;27.87;51.27;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:35:15;32.00;28.03;44.03;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:37:42;32.29;28.37;49.32;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:40:10;30.60;28.03;45.96;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:42:37;30.98;27.76;46.48;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:45:05;49.84;27.97;66.10;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:47:32;52.75;28.20;70.37;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:50:00;30.03;27.96;40.06;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:52:27;29.81;27.65;41.36;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:54:55;29.63;27.71;44.67;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:57:24;56.27;27.74;69.03;;
67900;Laerm;54700;51.796;10.956;2024-01-07T01:59:55;29.70;27.37;44.94;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:02:27;29.52;27.58;42.68;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:04:59;29.70;27.83;41.61;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:07:28;30.82;27.83;43.35;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:09:55;29.54;27.58;51.55;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:12:22;31.27;27.85;53.49;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:14:49;29.86;27.80;46.53;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:17:17;31.58;28.26;50.38;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:19:47;29.75;27.74;38.79;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:22:14;30.77;28.10;43.11;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:24:42;30.51;27.72;40.50;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:27:09;32.87;28.05;46.50;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:29:36;33.97;27.78;57.70;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:32:04;30.36;27.44;47.45;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:34:32;36.58;28.40;60.50;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:36:58;39.93;27.84;62.54;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:39:25;31.00;27.70;50.98;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:41:55;34.40;27.69;51.81;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:44:23;34.92;28.45;51.60;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:46:49;34.50;27.72;50.61;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:49:18;29.70;27.61;44.33;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:51:45;47.16;27.59;63.86;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:54:14;30.10;27.69;38.90;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:56:41;46.56;27.71;61.12;;
67900;Laerm;54700;51.796;10.956;2024-01-07T02:59:10;29.32;27.51;38.65;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:01:37;29.38;27.63;43.26;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:04:05;29.95;27.82;44.15;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:06:33;49.67;27.82;64.01;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:09:00;34.90;28.31;56.67;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:11:27;30.68;27.79;51.66;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:13:55;42.89;27.91;59.69;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:16:24;30.44;27.72;44.14;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:18:54;30.32;27.89;57.00;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:21:22;30.54;27.83;45.22;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:23:50;56.58;28.31;79.86;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:26:19;43.78;28.40;62.68;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:28:50;48.30;28.09;63.61;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:31:18;50.93;28.07;66.47;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:33:47;45.47;28.31;61.22;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:36:14;31.66;28.35;46.44;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:38:41;31.20;28.10;44.71;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:41:08;51.11;28.61;64.72;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:43:35;45.82;28.03;61.25;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:46:05;31.59;28.63;47.06;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:48:31;47.75;28.66;62.92;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:51:00;45.71;28.74;62.14;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:53:27;32.53;28.57;45.63;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:55:54;46.22;28.76;62.09;;
67900;Laerm;54700;51.796;10.956;2024-01-07T03:58:20;33.30;29.19;56.92;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:00:47;31.29;28.38;47.85;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:03:14;56.62;28.76;71.93;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:05:41;38.28;28.67;53.60;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:08:13;33.69;28.37;54.86;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:10:41;31.47;28.02;45.43;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:13:08;46.74;28.75;61.95;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:15:35;48.46;28.72;64.98;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:18:03;53.15;30.05;66.75;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:20:31;52.41;30.03;68.75;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:22:58;49.94;28.80;67.99;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:25:29;51.75;28.92;66.73;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:27:57;53.53;30.54;65.45;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:30:24;53.20;29.18;66.75;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:32:51;47.32;28.62;64.09;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:35:18;47.77;28.08;62.69;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:37:44;45.30;28.71;60.14;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:40:12;32.62;28.28;50.99;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:42:40;48.33;28.29;60.92;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:45:07;30.25;28.03;41.69;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:47:35;52.15;28.23;64.14;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:50:03;46.94;28.50;63.04;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:52:30;31.54;28.83;45.99;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:54:57;44.25;28.95;58.56;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:57:23;60.24;29.02;74.02;;
67900;Laerm;54700;51.796;10.956;2024-01-07T04:59:51;47.63;28.42;65.43;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:02:18;46.56;28.88;62.61;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:04:45;50.82;28.08;64.97;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:07:14;52.30;29.44;67.64;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:09:41;59.16;28.39;74.72;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:12:08;37.16;28.59;52.41;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:14:36;59.57;30.31;75.94;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:17:04;53.88;29.30;68.89;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:19:31;30.81;28.28;46.12;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:21:58;29.70;27.95;35.84;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:24:28;48.60;28.29;64.02;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:26:55;53.24;28.70;68.59;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:29:22;47.34;28.75;61.75;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:31:48;33.37;28.55;46.70;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:34:17;43.71;28.44;59.03;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:36:44;52.69;28.78;66.23;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:39:11;43.92;28.09;60.37;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:41:38;43.07;29.18;58.57;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:44:06;55.79;30.06;69.23;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:46:33;55.07;28.44;68.98;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:49:01;51.30;29.11;67.02;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:51:29;32.84;27.94;46.28;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:53:56;54.38;29.51;67.47;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:56:26;54.53;28.14;71.63;;
67900;Laerm;54700;51.796;10.956;2024-01-07T05:58:53;51.77;29.64;71.54;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:01:20;62.11;30.05;76.22;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:03:48;40.25;29.32;61.92;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:06:15;52.63;28.94;70.42;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:08:43;40.11;28.40;53.58;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:11:10;38.51;28.27;54.16;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:13:44;56.21;28.40;72.16;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:16:11;48.80;29.11;64.81;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:18:38;62.46;35.38;76.80;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:21:05;47.93;28.32;63.62;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:23:32;60.94;29.41;76.88;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:26:03;54.13;29.19;72.86;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:28:30;57.35;29.39;70.52;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:30:56;56.11;30.23;71.40;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:33:23;52.31;29.32;66.22;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:35:50;51.57;29.11;68.58;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:38:17;50.77;28.34;66.94;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:40:44;45.49;29.05;63.12;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:43:12;45.98;29.47;66.09;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:45:39;55.80;29.04;69.61;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:48:07;51.05;28.97;67.87;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:50:34;50.25;28.94;67.09;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:53:01;49.12;29.17;63.65;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:55:28;49.79;29.02;65.61;;
67900;Laerm;54700;51.796;10.956;2024-01-07T06:57:55;60.05;31.21;73.68;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:00:23;55.38;29.30;72.32;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:02:50;35.51;28.76;50.59;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:05:17;47.48;28.94;63.12;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:07:44;54.61;30.30;67.00;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:10:11;53.73;29.16;67.72;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:12:38;42.14;31.02;53.28;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:15:06;37.16;29.36;52.03;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:17:36;60.53;30.67;74.76;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:20:04;53.64;32.42;67.79;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:22:32;58.03;31.73;69.34;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:24:59;34.58;29.32;47.67;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:27:26;57.50;31.47;71.33;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:29:53;59.78;30.00;75.12;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:32:20;60.63;31.12;71.60;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:34:50;54.72;30.25;67.66;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:37:18;59.05;32.82;74.27;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:39:46;50.59;29.53;67.29;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:42:13;59.53;29.97;70.14;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:44:41;39.30;29.81;56.46;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:47:08;57.31;30.90;69.66;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:49:37;57.99;30.69;70.20;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:52:07;56.53;32.84;68.86;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:54:36;56.43;30.58;73.42;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:57:04;53.63;30.76;70.37;;
67900;Laerm;54700;51.796;10.956;2024-01-07T07:59:30;52.26;30.38;69.15;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:01:58;55.45;30.68;69.97;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:04:28;58.24;33.00;70.68;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:06:55;58.60;32.42;71.27;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:09:23;54.25;30.89;66.97;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:11:52;48.98;29.94;63.96;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:14:22;57.50;30.37;69.15;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:16:48;58.85;29.94;70.51;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:19:15;57.45;31.39;68.26;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:21:42;56.07;31.65;68.35;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:24:09;57.81;29.71;69.98;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:26:38;60.03;31.15;71.98;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:29:05;58.47;31.17;71.70;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:31:32;59.86;31.67;71.17;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:33:59;61.05;31.79;72.61;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:36:26;57.02;32.16;72.49;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:38:53;58.63;31.59;71.35;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:41:20;55.48;32.24;67.54;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:43:48;61.87;31.16;75.23;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:46:15;53.50;30.70;68.60;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:48:42;60.23;32.71;69.77;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:51:09;58.73;30.73;71.56;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:53:35;56.65;30.87;67.93;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:56:03;55.12;31.03;70.47;;
67900;Laerm;54700;51.796;10.956;2024-01-07T08:58:32;54.00;31.85;67.77;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:01:00;59.97;31.97;74.09;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:03:27;60.58;33.18;72.36;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:05:56;61.76;33.97;73.17;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:08:23;60.33;31.14;72.73;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:10:50;63.43;32.27;76.33;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:13:17;60.12;33.42;72.33;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:15:44;60.48;33.32;73.11;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:18:12;56.64;33.00;71.94;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:20:39;59.68;33.05;70.79;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:23:06;60.53;33.38;71.17;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:25:33;61.20;35.41;72.69;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:28:00;62.69;33.89;73.49;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:30:27;62.72;35.22;74.14;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:32:53;60.14;34.88;70.89;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:35:22;61.68;33.96;71.54;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:37:48;62.18;34.63;74.71;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:40:17;60.00;34.54;71.36;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:42:45;61.06;32.61;73.34;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:45:13;59.02;32.68;69.39;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:47:40;59.60;32.49;72.77;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:50:09;60.04;32.63;71.33;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:52:38;60.60;32.05;70.78;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:55:16;58.01;31.98;70.11;;
67900;Laerm;54700;51.796;10.956;2024-01-07T09:57:48;63.08;34.18;71.90;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:00:16;60.36;33.79;72.38;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:02:43;59.51;31.32;72.86;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:05:10;62.39;37.88;72.27;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:07:38;61.53;32.47;72.43;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:10:12;64.54;33.96;73.16;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:12:39;60.75;32.85;69.86;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:15:06;59.77;33.93;70.57;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:17:34;59.94;31.77;72.62;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:20:01;63.36;34.72;71.80;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:22:28;60.91;35.67;71.54;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:24:57;61.61;33.47;74.00;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:27:24;62.98;35.52;74.93;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:29:51;61.07;36.30;72.67;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:32:20;63.68;39.30;73.32;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:34:48;58.75;31.98;71.53;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:37:15;58.17;33.71;71.84;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:39:42;64.02;35.63;73.10;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:42:11;59.08;34.23;71.49;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:44:39;64.20;31.86;75.68;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:47:06;59.88;31.23;72.09;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:49:35;57.96;33.41;72.09;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:52:04;61.40;36.72;73.19;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:54:32;62.37;34.29;73.12;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:57:06;57.25;31.41;74.94;;
67900;Laerm;54700;51.796;10.956;2024-01-07T10:59:36;62.13;37.73;71.93;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:02:03;58.49;32.25;71.89;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:04:37;61.39;34.71;73.17;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:07:14;62.18;33.38;76.17;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:09:53;62.27;36.85;71.85;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:12:22;58.87;33.24;72.84;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:14:54;61.80;32.37;71.75;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:17:40;61.81;35.56;73.84;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:20:13;62.84;32.57;75.29;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:22:40;62.63;32.96;72.43;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:25:29;62.59;36.57;72.64;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:27:56;61.77;35.21;72.92;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:30:28;61.93;35.62;74.57;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:32:58;63.08;34.06;73.32;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:35:56;61.62;33.07;73.67;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:38:23;60.67;32.53;71.64;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:40:51;59.88;34.05;71.83;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:43:18;61.97;35.48;72.78;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:45:49;59.60;31.94;71.72;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:48:16;62.22;34.74;73.39;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:50:43;60.52;34.14;70.09;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:53:11;61.86;31.71;76.23;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:55:39;68.45;31.69;84.20;;
67900;Laerm;54700;51.796;10.956;2024-01-07T11:58:06;61.88;36.09;70.84;;
67900;Laerm;54700;51.796;10.956;2024-01-07T12:00:33;59.97;32.35;70.73;;
67900;Laerm;54700;51.796;10.956;2024-01-07T12:03:03;57.56;31.87;72.22;;
67900;Laerm;54700;51.796;10.956;2024-01-07T12:05:30;62.51;34.81;76.16;;
67900;Laerm;54700;51.796;10.956;2024-01-07T12:07:57;61.16;33.93;74.04;;
67900;Laerm;54700;51.796;10.956;2024-01-07T12:10:24;57.19;32.23;70.00;;
67900;Laerm;54700;51.796;10.956;2024-01-07T12:12:52;62.44;35.47;73.25;;
67900;Laerm;54700;51.796;10.956;2024-01-07T12:15:20;61.94;34.75;72.21;;
67900;Laerm;54700;51.796;10.956;2024-01-07T12:17:57;62.57;37.87;72.88;;
67900;Laerm;54700;51.796;10.956;2024-01-07T12:20:27;63.01;42.65;73.57;;
67900;Laerm;54700;51.796;10.956;2024-01-07T12:22:57;60.94;34.02;72.10;;
67900;Laerm;54700;51.796;10.956;2024-01-07T12:25:31;63.24;36.70;73.05;;
