sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2267;SDS011;11052;43.338;25.502;2024-01-07T00:00:19;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:02:46;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:05:13;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:07:40;0.80;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:10:07;0.90;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:12:35;3.23;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:15:02;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:17:31;1.47;;;1.37;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:19:58;1.60;;;0.93;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:22:25;2.10;;;1.03;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:24:52;1.10;;;0.90;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:27:19;1.43;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:29:46;1.90;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:32:13;1.00;;;0.77;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:34:41;18.33;;;1.03;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:37:08;2.63;;;1.23;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:39:35;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:42:03;0.90;;;0.73;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:44:30;1.47;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:46:57;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:49:24;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:51:54;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:54:21;0.90;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:56:48;0.80;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T00:59:15;0.90;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:01:42;1.07;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:04:10;0.87;;;0.67;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:06:37;0.90;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:09:05;0.90;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:11:32;0.90;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:13:59;0.90;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:16:26;1.00;;;0.77;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:18:54;2.77;;;0.77;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:21:21;1.00;;;0.67;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:23:48;0.87;;;0.63;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:26:16;1.03;;;0.87;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:28:43;0.80;;;0.63;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:31:12;1.17;;;1.00;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:33:40;1.10;;;0.67;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:36:07;1.60;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:38:37;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:41:04;2.47;;;1.30;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:43:33;0.90;;;0.77;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:46:00;1.10;;;1.00;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:48:27;0.90;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:50:54;1.40;;;1.10;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:53:23;1.10;;;1.00;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:55:51;1.50;;;1.20;;
2267;SDS011;11052;43.338;25.502;2024-01-07T01:58:20;1.03;;;0.93;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:00:50;1.00;;;0.83;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:03:18;1.20;;;1.03;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:05:45;1.40;;;0.90;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:08:14;3.47;;;1.07;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:10:41;1.10;;;0.90;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:13:09;1.73;;;0.83;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:15:37;0.90;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:18:05;0.87;;;0.77;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:20:32;0.83;;;0.63;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:23:01;1.93;;;1.00;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:25:29;1.20;;;1.00;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:28:00;1.00;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:30:27;1.37;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:32:55;0.90;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:35:22;0.90;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:37:49;0.90;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:40:16;1.00;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:42:44;0.90;;;0.67;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:45:11;0.90;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:47:38;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:50:06;1.00;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:52:33;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:55:00;0.90;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:57:27;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T02:59:56;0.90;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:02:23;1.77;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:04:50;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:07:17;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:09:44;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:12:11;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:14:39;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:17:08;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:19:37;2.90;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:22:04;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:24:32;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:26:59;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:29:29;0.80;;;0.53;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:34:44;1.00;;;0.73;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:37:14;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:39:44;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:42:12;1.47;;;1.07;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:44:39;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:47:06;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:49:37;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:52:07;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:54:34;1.50;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:57:01;1.97;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T03:59:28;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:01:56;1.13;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:04:23;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:06:52;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:09:19;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:11:46;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:14:14;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:16:41;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:19:08;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:21:35;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:24:04;0.90;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:26:31;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:29:00;0.80;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:31:27;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:33:54;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:36:21;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:38:49;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:41:18;0.90;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:43:45;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:46:12;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:48:40;1.20;;;1.10;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:51:07;0.90;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:53:35;0.90;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:56:02;1.10;;;0.63;;
2267;SDS011;11052;43.338;25.502;2024-01-07T04:58:30;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:00:59;0.90;;;0.63;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:03:26;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:05:53;0.90;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:08:20;0.90;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:10:47;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:13:14;0.93;;;0.57;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:15:42;1.27;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:18:11;1.17;;;1.07;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:20:38;0.83;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:23:06;1.17;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:25:33;1.20;;;0.90;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:28:00;0.90;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:30:27;0.90;;;0.77;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:32:55;3.00;;;1.13;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:35:25;1.07;;;0.97;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:37:52;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:40:20;1.00;;;0.90;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:42:47;1.10;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:45:14;0.90;;;0.73;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:47:42;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:50:10;1.60;;;1.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:52:40;0.90;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:55:07;1.20;;;0.77;;
2267;SDS011;11052;43.338;25.502;2024-01-07T05:57:35;0.97;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:00:02;1.20;;;1.00;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:02:30;1.20;;;0.90;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:04:59;1.40;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:07:29;1.47;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:09:56;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:12:23;0.90;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:14:50;1.10;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:17:17;1.00;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:19:44;1.87;;;0.83;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:22:11;1.00;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:24:40;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:27:07;0.87;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:29:34;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:32:01;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:34:29;1.00;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:36:56;1.00;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:39:23;0.93;;;0.67;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:41:53;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:44:20;1.17;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:46:47;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:49:15;0.80;;;0.53;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:51:43;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:54:10;0.80;;;0.57;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:56:37;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T06:59:05;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:01:33;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:04:00;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:06:27;1.10;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:08:54;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:11:21;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:13:48;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:16:16;1.40;;;0.90;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:18:43;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:21:11;0.80;;;0.53;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:23:38;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:26:05;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:39:57;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:42:24;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:44:51;1.33;;;1.23;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:47:18;0.80;;;0.57;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:49:46;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:52:13;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:54:40;0.90;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:57:08;1.73;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T07:59:35;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:02:02;0.90;;;0.73;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:04:29;1.00;;;0.90;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:06:56;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:09:24;0.83;;;0.63;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:11:52;0.90;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:14:20;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:16:47;0.90;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:19:14;1.40;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:21:41;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:24:08;0.80;;;0.53;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:26:36;1.00;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:29:03;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:31:32;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:33:59;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:36:26;1.00;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:38:54;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:41:21;1.57;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:43:48;3.07;;;1.33;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:46:15;5.83;;;4.00;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:48:44;4.13;;;2.47;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:51:11;3.37;;;3.10;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:53:38;3.43;;;3.13;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:56:06;5.97;;;2.90;;
2267;SDS011;11052;43.338;25.502;2024-01-07T08:58:33;4.70;;;3.13;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:01:01;4.27;;;2.33;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:03:28;4.67;;;3.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:05:56;3.37;;;1.40;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:08:26;4.60;;;3.63;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:10:53;1.60;;;1.30;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:13:20;1.77;;;1.47;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:15:47;4.03;;;1.83;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:18:14;2.77;;;2.57;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:20:41;3.00;;;2.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:23:10;4.67;;;2.10;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:25:37;3.47;;;3.17;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:28:04;4.50;;;1.87;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:30:31;2.77;;;2.30;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:32:58;1.57;;;1.40;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:35:26;2.10;;;2.00;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:37:53;6.00;;;3.63;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:40:21;2.63;;;2.43;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:42:48;2.53;;;2.03;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:45:16;4.13;;;2.63;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:47:45;2.30;;;1.93;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:50:12;3.93;;;3.63;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:52:39;2.90;;;1.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:55:11;3.43;;;1.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T09:57:46;2.30;;;2.00;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:00:13;2.63;;;2.40;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:02:41;3.53;;;2.40;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:05:08;7.87;;;2.43;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:07:35;2.00;;;1.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:10:09;2.33;;;2.10;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:12:38;1.50;;;1.40;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:15:07;2.63;;;2.07;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:17:35;1.50;;;1.40;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:20:04;8.20;;;1.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:22:35;4.27;;;1.63;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:25:03;2.50;;;1.90;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:27:33;3.00;;;2.17;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:30:01;5.50;;;1.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:32:29;3.10;;;1.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:34:57;2.97;;;2.67;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:37:30;1.77;;;1.17;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:39:57;1.90;;;1.33;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:42:29;3.70;;;1.53;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:44:57;1.30;;;0.90;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:47:25;2.87;;;1.17;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:49:57;2.87;;;2.67;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:52:26;2.53;;;1.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:54:55;5.90;;;1.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T10:57:27;1.57;;;1.40;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:00:00;1.73;;;1.17;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:02:31;2.20;;;1.73;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:05:03;1.70;;;1.13;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:07:39;1.67;;;1.23;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:10:10;2.23;;;1.20;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:12:40;3.43;;;1.87;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:15:07;1.00;;;0.83;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:17:41;2.67;;;1.57;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:20:14;9.10;;;1.30;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:22:45;1.30;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:25:28;1.40;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:27:57;1.47;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:30:25;1.23;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:32:58;1.13;;;0.63;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:38:23;1.47;;;0.87;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:40:50;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:43:18;0.97;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:45:45;0.90;;;0.67;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:48:13;0.90;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:50:41;2.87;;;0.87;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:53:09;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:55:38;0.90;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T11:58:05;1.00;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:00:32;1.30;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:02:59;0.90;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:05:27;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:07:54;1.10;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:10:23;0.83;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:12:50;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:15:19;1.53;;;1.43;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:17:54;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:20:23;1.00;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:22:51;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:25:21;1.00;;;0.90;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:27:51;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:30:23;1.10;;;0.67;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:32:51;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:35:17;0.80;;;0.50;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:37:44;0.80;;;0.60;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:40:11;1.63;;;1.33;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:42:39;1.03;;;0.83;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:45:11;0.90;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:47:40;1.13;;;1.03;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:50:08;2.40;;;1.10;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:52:36;1.10;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:55:05;1.20;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T12:57:32;1.00;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T13:00:00;1.10;;;0.70;;
2267;SDS011;11052;43.338;25.502;2024-01-07T13:02:28;1.10;;;0.90;;
2267;SDS011;11052;43.338;25.502;2024-01-07T13:04:55;1.23;;;1.00;;
2267;SDS011;11052;43.338;25.502;2024-01-07T13:07:22;1.57;;;1.03;;
2267;SDS011;11052;43.338;25.502;2024-01-07T13:09:50;2.13;;;1.40;;
2267;SDS011;11052;43.338;25.502;2024-01-07T13:12:17;1.27;;;1.00;;
2267;SDS011;11052;43.338;25.502;2024-01-07T13:14:44;0.90;;;0.80;;
2267;SDS011;11052;43.338;25.502;2024-01-07T13:17:12;1.20;;;0.73;;
