sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:01:46;10.17;64.14
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:04:15;10.12;64.68
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:06:46;10.12;64.83
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:09:14;10.10;64.65
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:11:41;10.10;64.67
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:14:09;10.05;63.90
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:16:37;10.05;64.34
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:19:05;9.95;64.36
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:21:32;9.88;64.01
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:24:00;9.88;64.12
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:26:28;9.92;64.51
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:28:55;9.95;64.51
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:31:23;9.96;64.42
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:33:51;9.95;64.55
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:36:20;10.00;63.97
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:38:47;10.02;63.85
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:41:15;10.00;63.86
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:43:43;9.99;63.87
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:46:10;10.00;63.80
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:48:38;9.95;63.90
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:51:06;9.95;63.65
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:53:34;9.88;63.64
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:56:02;9.88;63.90
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T00:58:29;9.88;64.22
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:00:57;9.89;64.08
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:03:27;9.85;63.68
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:05:55;9.82;64.12
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:08:22;9.83;64.04
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:10:50;9.82;63.97
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:13:18;9.78;63.22
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:15:46;9.75;63.67
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:18:13;9.74;63.35
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:20:41;9.67;63.38
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:23:09;9.67;63.28
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:25:37;9.61;63.14
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:28:07;9.58;63.37
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:30:34;9.57;63.55
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:33:03;9.48;63.87
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:35:31;9.44;63.45
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:37:58;9.31;63.83
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:40:26;9.26;63.70
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:42:54;9.20;63.91
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:45:21;9.12;63.63
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:47:49;9.07;64.36
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:50:17;9.06;64.21
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:52:45;9.06;64.30
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:55:14;9.07;64.12
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T01:57:43;9.16;64.28
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:00:12;9.26;64.05
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:02:40;9.28;63.57
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:05:08;9.33;63.99
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:07:36;9.38;63.81
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:10:04;9.43;64.00
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:12:32;9.45;63.62
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:14:59;9.45;63.39
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:17:27;9.45;63.55
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:19:55;9.48;63.79
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:22:23;9.45;63.35
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:24:50;9.45;63.34
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:27:18;9.48;62.98
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:29:45;9.50;62.64
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:32:13;9.44;62.77
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:34:41;9.45;62.50
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:37:09;9.44;62.73
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:39:37;9.41;63.05
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:42:05;9.44;62.70
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:44:32;9.45;62.53
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:47:00;9.47;62.47
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:49:28;9.45;62.42
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:51:56;9.40;61.92
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:54:23;9.37;61.99
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:56:51;9.35;62.24
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T02:59:19;9.24;62.26
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:01:47;9.22;62.51
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:04:16;9.23;62.73
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:06:43;9.28;62.65
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:09:11;9.30;62.87
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:11:40;9.31;62.34
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:14:10;9.24;61.80
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:16:39;9.19;61.79
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:19:06;9.15;61.75
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:21:34;9.06;61.60
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:24:02;9.05;61.89
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:26:30;9.07;61.93
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:29:01;9.05;61.76
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:31:29;8.90;61.72
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:33:57;8.88;61.94
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:36:24;8.79;62.29
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:38:52;8.78;62.43
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:41:21;8.80;62.78
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:43:49;8.86;62.54
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:46:17;8.89;62.37
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:48:45;8.90;62.09
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:51:13;8.90;61.92
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:53:41;8.95;61.89
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:56:08;8.99;62.08
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T03:58:36;8.98;61.38
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:01:04;8.96;61.32
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:03:31;8.98;61.54
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:05:59;9.00;61.75
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:08:27;9.02;61.60
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:10:56;9.02;61.05
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:13:23;9.05;62.03
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:15:51;9.07;61.22
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:18:18;9.09;61.43
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:20:46;9.15;60.99
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:23:14;9.15;61.17
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:25:41;9.13;60.89
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:28:11;9.07;60.50
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:30:39;9.06;60.81
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:33:07;9.03;61.11
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:35:34;9.05;61.24
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:38:03;9.07;61.52
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:40:30;9.02;60.86
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:42:58;9.05;61.74
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:45:26;9.07;61.12
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:47:53;9.09;61.11
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:50:21;9.09;60.90
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:52:49;9.09;60.49
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:55:16;9.09;60.59
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T04:57:44;9.13;60.80
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:00:12;9.12;60.54
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:02:40;9.09;60.92
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:05:08;9.15;60.85
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:07:37;9.16;61.46
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:10:05;9.20;61.58
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:12:33;9.22;61.29
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:15:01;9.22;60.60
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:17:29;9.22;60.96
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:19:56;9.20;60.77
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:22:24;9.22;60.86
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:24:52;9.16;60.63
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:27:19;9.13;60.52
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:29:47;9.09;60.69
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:32:15;9.03;60.90
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:34:42;9.02;61.03
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:37:10;8.96;60.82
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:39:38;8.88;61.16
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:42:05;8.89;61.82
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:44:33;8.96;61.50
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:47:01;8.95;61.67
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:49:28;8.92;61.49
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:51:56;8.95;61.49
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:54:24;8.92;61.62
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:56:51;8.89;61.63
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T05:59:19;8.88;62.09
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:01:47;8.89;62.00
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:04:15;8.89;62.25
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:06:42;8.93;62.30
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:09:10;8.89;62.34
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:11:37;8.92;62.44
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:14:05;8.89;62.26
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:16:33;8.92;62.80
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:19:00;8.96;62.58
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:21:28;8.95;62.48
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:23:56;8.95;62.42
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:26:24;8.99;62.84
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:28:51;8.99;62.31
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:31:19;9.00;62.49
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:33:47;9.02;62.67
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:36:14;9.06;62.87
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:38:42;9.06;62.40
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:41:11;9.10;62.72
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:43:40;9.12;62.44
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:46:08;9.13;63.03
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:48:35;9.12;62.59
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:51:04;9.13;62.67
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:53:31;9.07;62.52
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:55:59;8.99;62.43
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T06:58:27;8.92;62.82
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:00:54;8.85;63.16
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:03:22;8.79;62.90
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:05:50;8.72;63.21
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:08:17;8.69;63.37
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:10:45;8.65;63.29
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:13:13;8.54;63.44
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:15:41;8.47;63.62
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:18:09;8.41;63.77
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:20:36;8.38;63.89
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:23:04;8.36;63.89
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:25:32;8.40;64.07
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:27:59;8.48;64.70
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:30:27;8.54;64.18
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:32:55;8.60;63.64
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:35:22;8.60;63.55
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:37:50;8.65;63.70
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:40:18;8.68;63.35
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:42:46;8.69;63.16
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:45:14;8.73;63.21
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:47:41;8.73;62.98
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:50:12;8.75;62.83
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:52:43;8.72;62.62
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:55:11;8.72;62.65
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T07:57:39;8.75;62.77
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:00:07;8.69;61.39
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:02:35;8.62;60.94
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:05:03;8.57;61.05
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:07:31;8.54;61.13
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:09:59;8.57;61.30
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:12:26;8.52;60.78
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:14:54;8.45;61.11
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:17:22;8.43;61.04
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:19:50;8.47;61.14
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:22:17;8.51;61.10
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:24:45;8.47;60.70
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:27:13;8.44;60.65
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:29:43;8.44;60.99
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:32:09;8.47;60.71
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:34:38;8.48;60.80
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:37:07;8.50;60.21
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:39:36;8.52;60.15
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:42:07;8.60;60.06
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:44:35;8.60;59.94
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:47:03;8.58;60.11
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:49:31;8.57;60.17
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:52:00;8.55;60.36
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:54:28;8.55;60.62
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:56:56;8.62;60.58
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T08:59:24;8.64;60.79
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:01:51;8.68;60.61
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:04:19;8.72;60.41
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:06:47;8.71;60.25
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:09:14;8.68;59.77
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:11:42;8.64;59.72
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:14:10;8.62;59.82
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:16:37;8.64;59.67
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:19:05;8.62;59.37
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:21:33;8.62;59.43
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:23:59;8.71;59.59
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:26:25;8.75;59.35
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:28:53;8.82;59.10
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:31:21;8.86;58.85
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:33:48;8.88;58.81
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:36:16;8.88;58.68
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:38:42;8.90;58.85
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:41:09;8.90;58.64
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:43:37;8.96;58.76
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:46:03;8.96;58.21
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:48:29;8.92;57.97
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:50:56;8.95;58.72
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:53:25;9.00;57.97
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:56:12;8.98;57.81
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T09:58:45;8.95;58.45
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:01:11;8.98;58.00
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:03:37;9.03;58.41
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:06:05;9.05;57.86
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:08:32;9.02;57.84
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:10:58;9.03;58.00
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:13:24;9.05;57.87
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:15:50;9.05;57.86
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:18:16;9.03;57.87
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:20:43;9.07;58.11
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:23:08;9.10;57.80
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:25:35;9.10;58.33
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:28:03;9.13;58.53
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:30:29;9.13;58.33
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:32:57;9.19;58.44
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:35:28;9.24;58.56
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:37:56;9.27;58.52
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:40:23;9.30;58.23
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:42:49;9.37;58.06
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:45:18;9.35;58.05
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:47:49;9.31;57.89
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:50:17;9.31;57.96
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:52:49;9.31;57.58
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:55:19;9.26;57.36
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T10:57:47;9.20;57.75
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:00:13;9.27;58.16
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:05:59;9.45;57.01
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:08:33;9.45;57.20
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:11:16;9.54;56.99
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:13:44;9.59;56.96
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:16:10;9.58;56.96
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:18:40;9.55;57.00
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:21:10;9.52;56.85
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:23:43;9.47;56.94
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:26:09;9.41;57.72
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:31:19;9.33;57.51
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:33:47;9.33;57.16
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:36:17;9.31;57.50
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:38:48;9.31;57.21
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:41:15;9.23;57.33
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:43:55;9.16;57.40
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:46:23;9.07;57.60
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:48:52;9.00;57.75
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:51:18;8.96;58.37
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:53:46;8.98;58.98
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:56:15;9.05;58.87
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T11:58:41;9.06;58.80
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:01:07;9.05;58.89
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:03:34;9.03;58.47
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:06:01;8.95;58.60
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:08:27;8.96;58.78
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:10:54;8.93;58.82
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:13:22;8.93;59.03
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:15:51;8.92;59.22
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:18:19;8.88;59.04
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:20:58;8.82;59.10
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:23:26;8.72;59.32
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:25:54;8.62;59.64
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:28:22;8.60;59.99
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:30:50;8.61;59.93
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:33:18;8.72;60.06
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:35:46;8.79;60.01
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:38:13;8.90;59.92
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:40:41;8.92;59.47
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:43:08;8.90;59.59
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:45:36;8.89;60.02
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:48:03;8.96;59.78
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:50:30;8.99;59.54
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:52:59;8.96;60.14
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:55:26;9.02;60.25
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T12:57:55;9.05;59.72
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T13:00:21;9.07;60.00
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T13:02:49;9.09;59.86
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T13:05:17;9.10;60.05
79321;SHT30;68788;48.83191900;2.34510650;2024-01-07T13:07:46;9.10;59.72
