sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2024-01-07T00:00:23;40.75;35.46;48.97;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:02:48;42.94;37.42;52.02;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:05:14;41.61;35.65;48.69;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:07:39;39.84;35.92;45.53;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:10:05;40.18;35.36;48.05;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:12:30;41.34;36.30;50.63;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:14:56;39.99;35.98;46.08;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:17:21;40.35;35.97;47.30;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:19:46;40.98;36.92;47.79;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:22:12;39.15;35.13;43.95;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:24:37;39.92;35.85;45.23;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:27:02;39.54;36.37;44.76;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:29:28;39.71;34.13;48.38;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:31:53;40.29;35.34;50.10;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:34:19;38.44;34.59;45.53;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:36:44;40.31;36.63;48.34;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:39:09;39.60;33.88;46.86;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:41:35;38.62;34.20;47.88;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:44:00;39.63;35.98;44.39;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:46:25;39.02;35.21;44.38;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:48:51;41.04;36.87;49.08;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:51:16;38.53;34.50;45.91;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:53:41;39.14;34.63;48.05;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:56:07;40.60;34.84;55.78;;
70077;Laerm;57448;51.490;5.436;2024-01-07T00:58:32;39.83;34.72;48.28;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:00:57;39.72;35.00;47.77;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:03:25;38.36;34.13;48.34;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:05:50;39.65;34.21;49.55;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:08:15;38.81;33.76;46.02;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:10:41;39.10;35.03;48.19;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:13:06;41.62;35.85;54.92;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:15:31;39.25;34.52;47.15;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:17:57;39.60;34.27;46.19;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:20:23;40.26;34.06;56.54;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:22:48;39.40;34.74;49.45;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:25:13;39.96;35.21;46.78;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:27:39;40.71;36.75;47.01;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:30:04;40.57;35.31;59.74;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:32:30;38.50;33.87;46.76;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:34:55;40.35;34.17;51.02;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:37:21;40.31;33.92;48.18;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:39:46;39.27;33.90;48.53;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:42:12;38.57;33.22;49.37;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:44:38;42.03;35.46;52.51;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:47:03;38.12;34.11;46.90;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:49:31;37.90;32.42;45.08;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:51:56;38.74;33.59;46.67;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:54:21;40.29;34.83;50.74;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:56:47;38.59;34.30;52.11;;
70077;Laerm;57448;51.490;5.436;2024-01-07T01:59:13;38.96;33.56;50.69;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:01:39;38.12;34.40;46.68;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:04:04;36.88;32.98;44.35;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:06:30;38.80;33.93;49.16;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:08:55;38.95;34.14;55.21;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:11:21;38.70;32.31;48.04;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:13:47;37.46;32.93;51.46;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:16:13;38.12;32.54;46.58;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:18:42;38.76;34.09;47.40;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:21:09;37.83;32.44;49.66;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:23:34;39.00;33.26;50.09;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:25:59;36.62;33.25;44.06;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:28:25;36.80;31.96;48.49;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:30:50;38.52;32.97;45.17;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:33:15;36.44;32.24;45.05;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:35:41;38.75;32.43;49.85;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:38:06;38.54;32.30;50.17;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:40:32;36.94;32.13;44.86;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:42:57;36.67;31.97;46.28;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:45:23;37.70;32.65;45.96;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:47:48;40.25;33.39;50.34;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:50:14;39.16;31.63;50.86;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:52:39;36.90;31.74;49.65;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:55:05;36.55;31.28;46.98;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:57:32;36.28;31.77;45.14;;
70077;Laerm;57448;51.490;5.436;2024-01-07T02:59:58;37.44;32.83;49.85;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:02:23;36.90;32.43;44.17;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:04:48;36.68;32.33;44.91;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:07:14;37.54;32.06;49.08;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:09:39;37.94;32.78;44.35;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:12:04;35.92;31.37;43.31;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:14:30;36.17;32.77;44.88;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:16:55;36.10;31.42;47.69;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:19:20;36.95;32.91;42.70;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:21:47;38.57;33.35;47.43;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:24:12;37.77;33.01;49.04;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:26:38;36.89;33.39;46.55;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:29:03;37.07;32.75;44.89;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:31:29;36.46;32.60;46.98;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:33:54;36.13;32.07;44.93;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:36:19;37.74;32.41;45.79;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:38:45;37.12;32.69;46.40;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:41:15;39.02;33.38;48.31;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:43:40;38.17;33.17;49.06;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:46:06;37.58;33.30;44.62;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:48:31;37.93;33.42;48.77;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:50:56;37.04;32.46;45.93;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:53:22;36.48;32.64;43.60;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:55:47;36.94;32.75;45.36;;
70077;Laerm;57448;51.490;5.436;2024-01-07T03:58:12;35.57;31.36;45.47;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:00:38;36.21;32.16;44.28;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:03:03;37.59;33.58;45.70;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:05:28;37.86;33.78;46.39;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:07:54;38.30;33.60;46.19;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:10:20;38.31;34.12;45.16;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:12:45;36.27;33.04;44.12;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:15:11;38.26;33.26;47.77;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:17:37;38.68;34.15;46.89;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:20:02;37.36;32.95;47.57;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:22:28;36.27;32.79;42.13;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:24:53;36.83;32.45;44.85;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:27:18;37.37;33.43;45.48;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:29:44;39.07;33.27;55.94;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:32:09;38.73;33.16;45.81;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:34:34;39.30;33.65;47.86;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:37:00;39.06;32.87;49.11;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:39:25;38.70;33.56;48.53;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:41:51;39.10;33.74;49.42;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:44:16;39.76;33.37;48.85;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:46:42;37.40;33.78;47.42;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:49:07;38.81;34.29;49.39;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:51:33;39.09;33.89;46.22;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:53:58;38.90;33.03;49.07;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:56:23;39.32;35.05;47.39;;
70077;Laerm;57448;51.490;5.436;2024-01-07T04:58:49;41.03;34.43;51.98;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:01:14;39.04;33.95;48.12;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:03:39;37.21;33.02;46.35;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:06:05;39.86;35.19;46.34;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:08:33;36.81;32.53;44.34;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:10:58;37.32;33.68;41.98;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:13:24;38.33;35.13;44.88;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:15:49;38.84;35.15;44.40;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:18:21;38.59;34.41;46.86;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:20:47;38.72;34.52;45.95;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:23:12;38.46;34.48;49.81;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:25:38;38.35;33.09;45.55;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:28:03;38.42;33.63;45.30;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:30:28;37.76;33.08;46.18;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:32:54;39.97;35.05;49.02;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:35:19;38.93;34.74;53.38;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:37:45;39.89;33.57;51.85;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:40:10;39.66;33.72;49.74;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:42:35;39.78;35.02;48.58;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:45:01;39.82;34.48;47.57;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:47:27;38.81;34.71;53.05;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:49:53;37.62;34.67;43.78;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:52:18;40.55;34.76;47.53;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:54:43;38.60;34.35;44.97;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:57:09;38.90;34.02;47.94;;
70077;Laerm;57448;51.490;5.436;2024-01-07T05:59:34;38.42;34.90;45.86;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:02:00;38.66;34.28;46.38;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:04:25;37.18;33.08;49.03;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:06:50;59.74;34.23;72.54;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:09:16;39.98;35.26;46.38;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:11:41;39.51;35.86;47.35;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:14:06;41.79;36.06;52.68;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:16:32;58.24;36.13;73.18;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:18:57;57.64;39.17;76.37;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:21:22;58.93;39.31;73.54;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:23:48;39.42;35.26;45.44;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:26:14;39.79;36.37;46.58;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:28:40;40.93;36.27;48.49;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:31:05;40.20;35.83;51.73;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:33:30;40.50;35.43;46.74;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:35:56;40.74;36.67;49.13;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:38:21;40.72;35.64;50.31;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:40:46;40.16;35.80;47.04;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:43:12;39.64;35.07;47.46;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:45:37;53.50;36.16;72.79;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:48:02;58.85;36.93;76.11;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:50:28;39.57;35.65;46.16;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:52:53;40.14;34.90;48.22;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:55:18;39.17;35.93;45.58;;
70077;Laerm;57448;51.490;5.436;2024-01-07T06:57:44;39.62;36.15;46.61;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:00:09;39.44;36.10;46.71;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:02:35;39.87;35.33;47.21;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:05:00;60.70;36.74;75.38;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:07:25;41.59;38.11;51.10;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:09:51;39.49;34.97;50.62;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:12:17;40.53;35.52;50.84;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:14:43;43.51;35.69;67.35;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:17:08;41.06;37.09;50.81;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:19:33;39.78;35.93;47.88;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:21:59;40.95;36.43;46.29;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:24:24;42.22;37.43;51.17;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:26:49;43.01;37.29;59.89;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:29:15;43.62;37.87;63.33;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:31:40;44.98;36.53;63.53;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:34:08;56.63;37.99;72.48;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:36:34;42.42;37.06;55.58;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:38:59;43.22;37.05;55.58;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:41:24;43.47;37.47;54.31;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:43:50;44.13;38.70;58.57;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:46:15;43.09;37.48;55.45;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:48:41;43.36;38.74;51.95;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:51:06;43.07;38.85;51.44;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:53:32;43.18;38.13;64.85;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:55:57;46.78;37.96;66.02;;
70077;Laerm;57448;51.490;5.436;2024-01-07T07:58:23;42.80;37.59;55.38;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:00:48;43.24;39.24;56.34;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:03:13;43.03;38.50;51.59;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:05:39;44.05;38.39;52.71;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:08:06;43.54;39.43;51.36;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:10:32;46.07;40.85;64.33;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:12:57;45.53;40.06;63.51;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:15:23;46.58;39.99;61.15;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:17:48;45.77;40.13;62.64;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:20:14;47.03;40.55;65.69;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:22:39;43.93;38.79;54.78;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:25:05;44.63;38.65;62.29;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:27:30;43.12;39.88;51.21;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:29:57;44.30;40.51;51.01;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:32:22;43.85;40.49;50.76;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:34:49;45.48;39.39;54.52;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:37:14;45.36;40.50;61.24;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:39:39;44.92;40.39;57.46;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:42:05;43.73;39.89;51.75;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:44:30;43.42;38.30;56.53;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:46:56;56.36;41.68;69.79;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:49:21;44.63;40.17;54.81;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:51:47;57.94;42.69;77.12;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:54:12;45.06;41.73;49.72;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:56:37;45.66;41.32;52.50;;
70077;Laerm;57448;51.490;5.436;2024-01-07T08:59:04;48.52;41.28;63.37;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:01:29;45.18;40.57;55.74;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:03:55;44.58;41.19;51.33;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:06:20;44.75;41.43;52.82;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:08:46;44.90;39.94;50.37;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:11:11;46.39;40.49;67.15;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:13:38;55.74;42.31;69.75;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:16:03;44.69;41.03;49.77;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:18:29;45.88;41.91;54.57;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:20:54;50.54;41.59;78.10;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:23:19;46.10;40.93;62.18;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:25:45;44.52;41.66;48.27;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:28:11;47.12;42.02;59.96;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:30:38;50.51;42.21;63.14;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:33:03;56.13;41.53;70.48;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:35:28;45.89;42.53;58.73;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:37:54;46.45;40.74;59.05;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:40:19;45.96;42.64;57.00;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:42:45;57.32;41.09;71.70;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:45:11;44.70;41.41;49.13;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:47:37;45.76;40.89;57.78;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:50:03;46.17;41.68;63.09;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:52:30;46.22;41.77;57.19;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:54:58;45.97;41.33;53.90;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:57:24;46.15;41.30;57.74;;
70077;Laerm;57448;51.490;5.436;2024-01-07T09:59:50;46.18;41.75;57.14;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:02:15;51.74;43.42;64.94;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:04:41;49.76;42.32;66.67;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:07:06;52.11;40.67;72.78;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:09:33;57.30;41.59;71.60;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:11:59;50.68;45.21;64.71;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:14:24;46.14;43.63;52.78;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:16:52;47.34;42.48;56.38;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:19:21;47.13;44.24;59.11;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:21:55;47.32;43.80;52.11;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:24:23;46.52;42.97;55.36;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:26:48;51.67;42.58;66.71;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:29:14;49.12;43.50;63.53;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:31:40;47.00;43.56;52.82;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:34:09;47.77;43.31;59.88;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:36:35;61.69;44.66;78.23;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:39:00;46.41;42.77;64.12;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:41:26;47.94;43.50;55.83;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:43:51;46.73;41.74;60.14;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:46:17;46.89;42.79;52.17;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:48:51;47.32;43.83;57.87;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:51:19;46.30;42.74;62.70;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:53:45;60.62;42.70;75.37;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:56:11;47.29;44.09;57.39;;
70077;Laerm;57448;51.490;5.436;2024-01-07T10:58:37;46.13;42.97;50.33;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:01:05;48.97;44.50;59.20;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:06:05;45.05;41.93;48.95;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:08:37;45.39;42.49;49.48;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:11:07;47.47;43.62;53.95;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:13:35;46.29;42.55;55.31;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:16:02;45.62;41.92;52.55;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:18:28;46.46;42.70;51.04;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:20:59;47.16;44.05;52.78;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:25:55;46.50;43.32;50.86;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:28:30;61.48;42.58;76.71;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:31:06;46.96;44.38;53.37;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:33:32;46.26;42.85;51.47;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:35:59;48.13;43.40;56.24;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:38:26;53.14;44.27;69.09;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:40:51;54.63;44.02;67.97;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:43:17;47.69;44.46;54.97;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:45:43;46.53;42.83;54.20;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:48:09;47.93;44.04;58.81;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:50:37;56.12;45.59;73.53;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:53:02;55.48;44.27;70.54;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:55:28;59.49;44.70;74.04;;
70077;Laerm;57448;51.490;5.436;2024-01-07T11:57:57;48.11;43.91;54.40;;
70077;Laerm;57448;51.490;5.436;2024-01-07T12:00:23;48.04;43.57;63.70;;
70077;Laerm;57448;51.490;5.436;2024-01-07T12:02:48;47.04;43.61;50.96;;
70077;Laerm;57448;51.490;5.436;2024-01-07T12:05:13;46.96;44.15;51.60;;
70077;Laerm;57448;51.490;5.436;2024-01-07T12:07:40;46.36;43.73;58.10;;
70077;Laerm;57448;51.490;5.436;2024-01-07T12:10:09;60.79;43.02;75.35;;
70077;Laerm;57448;51.490;5.436;2024-01-07T12:12:41;47.87;44.43;59.86;;
70077;Laerm;57448;51.490;5.436;2024-01-07T12:15:07;48.76;44.98;55.84;;
70077;Laerm;57448;51.490;5.436;2024-01-07T12:17:33;49.27;44.44;66.95;;
