sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:01:01;27.76;27.47;26.90;24.79;197.99;197.94;197.77;196.81;173.79;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:03:27;28.08;27.87;27.46;25.50;203.64;203.59;203.45;202.68;179.33;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:05:53;28.27;27.99;27.43;25.31;202.10;202.05;201.88;200.93;177.47;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:08:18;27.79;27.50;26.94;24.83;198.28;198.22;198.05;197.10;174.04;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:10:44;28.21;27.87;27.21;24.98;199.52;199.47;199.28;198.20;174.83;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:13:09;28.91;28.61;28.03;25.84;206.33;206.27;206.10;205.10;181.12;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:15:35;28.09;27.80;27.21;25.07;200.20;200.14;199.97;198.99;175.69;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:18:00;27.90;27.66;27.18;25.16;200.93;200.88;200.73;199.88;176.70;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:20:26;29.19;28.86;28.22;25.95;207.25;207.19;207.00;205.94;181.74;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:22:52;28.93;28.63;28.04;25.85;206.41;206.35;206.18;205.18;181.19;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:25:17;28.58;28.31;27.77;25.66;204.88;204.83;204.67;203.74;180.01;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:27:43;28.13;27.85;27.30;25.20;201.24;201.18;201.02;200.08;176.74;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:30:09;28.46;28.12;27.47;25.22;201.44;201.39;201.20;200.12;176.54;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:32:36;28.15;27.83;27.21;25.01;199.75;199.70;199.52;198.48;175.14;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:35:02;28.20;27.87;27.21;24.98;199.52;199.46;199.27;198.20;174.83;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:37:28;27.94;27.67;27.14;25.07;200.16;200.11;199.95;199.04;175.85;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:39:53;27.57;27.32;26.82;24.80;198.01;197.95;197.80;196.93;174.03;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:42:19;27.97;27.67;27.08;24.94;199.19;199.14;198.96;197.98;174.78;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:44:44;28.41;28.06;27.37;25.10;200.47;200.41;200.21;199.10;175.57;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:47:10;28.55;28.28;27.75;25.64;204.74;204.69;204.53;203.61;179.90;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:49:35;29.03;28.76;28.23;26.09;208.36;208.31;208.14;207.22;183.11;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:52:01;28.12;27.90;27.47;25.50;203.60;203.55;203.41;202.61;179.24;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:54:26;28.37;28.11;27.59;25.51;203.69;203.64;203.48;202.58;179.02;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:56:52;28.32;28.05;27.51;25.40;202.85;202.80;202.64;201.71;178.20;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T00:59:17;28.68;28.36;27.74;25.52;203.80;203.75;203.56;202.53;178.75;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:01:43;28.78;28.50;27.95;25.80;206.05;206.00;205.83;204.88;180.99;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:04:08;28.70;28.38;27.76;25.54;203.93;203.88;203.70;202.66;178.86;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:06:34;29.74;29.44;28.85;26.61;212.54;212.48;212.30;211.30;186.62;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:08:59;29.34;29.04;28.44;26.21;209.34;209.29;209.11;208.10;183.76;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:11:25;28.30;28.03;27.50;25.40;202.80;202.75;202.58;201.66;178.17;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:13:50;29.87;29.58;29.00;26.77;213.81;213.75;213.58;212.59;187.79;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:16:16;29.07;28.76;28.15;25.93;207.09;207.04;206.86;205.84;181.74;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:18:41;29.83;29.53;28.93;26.68;213.10;213.04;212.87;211.86;187.10;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:21:07;30.38;29.96;29.14;26.63;212.66;212.59;212.37;211.08;185.94;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:23:33;30.26;29.94;29.31;26.99;215.58;215.52;215.33;214.27;189.17;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:25:58;29.84;29.50;28.83;26.51;211.69;211.63;211.44;210.34;185.61;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:28:24;30.19;29.83;29.14;26.76;213.71;213.65;213.45;212.31;187.29;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:30:49;30.22;29.86;29.15;26.77;213.77;213.71;213.51;212.36;187.32;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:33:15;31.41;31.03;30.27;27.77;221.75;221.69;221.47;220.25;194.23;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:35:40;30.58;30.24;29.57;27.19;217.16;217.10;216.91;215.79;190.44;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:38:06;30.00;29.65;28.97;26.62;212.59;212.53;212.33;211.21;186.35;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:40:31;30.35;29.99;29.27;26.87;214.59;214.53;214.32;213.16;188.01;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:42:57;30.88;30.53;29.83;27.42;218.98;218.92;218.71;217.57;191.97;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:45:23;30.60;30.31;29.73;27.46;219.27;219.21;219.04;218.04;192.64;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:47:48;30.80;30.50;29.91;27.62;220.59;220.53;220.35;219.34;193.78;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:50:14;31.16;30.78;30.04;27.57;220.18;220.12;219.91;218.71;192.90;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:52:42;31.02;30.68;30.02;27.64;220.70;220.64;220.44;219.34;193.61;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:55:10;31.03;30.63;29.86;27.36;218.51;218.45;218.23;216.99;191.29;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T01:57:37;32.09;31.68;30.89;28.30;226.02;225.95;225.72;224.45;197.87;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:00:05;30.98;30.64;29.98;27.60;220.42;220.36;220.16;219.06;193.37;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:02:33;31.70;31.30;30.53;28.00;223.58;223.52;223.30;222.06;195.80;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:05:00;32.02;31.67;30.99;28.54;227.92;227.86;227.66;226.53;199.98;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:07:27;31.84;31.50;30.84;28.42;226.93;226.87;226.67;225.56;199.15;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:09:55;32.41;32.01;31.24;28.66;228.88;228.82;228.60;227.35;200.50;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:12:21;32.93;32.41;31.39;28.52;227.83;227.75;227.48;225.93;198.72;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:14:46;32.51;32.07;31.22;28.56;228.09;228.02;227.78;226.44;199.53;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:17:12;33.15;32.56;31.42;28.42;226.99;226.91;226.61;224.91;197.55;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:19:37;31.56;31.01;29.94;27.10;216.43;216.36;216.07;214.48;188.43;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:22:03;30.88;30.39;29.44;26.75;213.65;213.58;213.32;211.87;186.35;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:24:29;30.50;30.06;29.19;26.62;212.59;212.52;212.28;210.94;185.71;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:26:55;29.88;29.51;28.79;26.40;210.84;210.78;210.58;209.41;184.66;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:29:21;29.05;28.60;27.74;25.24;201.59;201.52;201.29;199.96;175.94;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:31:47;27.59;27.17;26.36;24.01;191.75;191.68;191.46;190.22;167.41;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:34:13;27.37;26.95;26.13;23.78;189.90;189.84;189.61;188.36;165.74;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:36:38;24.76;24.45;23.84;21.86;174.54;174.49;174.32;173.35;152.84;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:39:04;23.56;23.25;22.65;20.73;165.59;165.54;165.37;164.41;144.90;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:41:29;24.11;23.81;23.23;21.30;170.13;170.08;169.92;168.97;149.00;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:43:55;22.70;22.48;22.05;20.37;162.64;162.60;162.47;161.73;142.89;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:46:22;22.95;22.75;22.37;20.72;165.48;165.44;165.32;164.64;145.58;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:48:49;22.49;22.32;22.01;20.45;163.30;163.26;163.16;162.55;143.85;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:51:14;22.45;22.19;21.69;19.95;159.31;159.26;159.12;158.30;139.69;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:53:40;23.69;23.36;22.72;20.75;165.74;165.69;165.51;164.50;144.90;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:56:05;22.59;22.37;21.93;20.24;161.64;161.60;161.46;160.71;141.96;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T02:58:33;21.59;21.37;20.95;19.34;154.41;154.37;154.24;153.52;135.60;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:01:00;22.36;22.13;21.69;20.00;159.68;159.64;159.50;158.74;140.19;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:03:26;23.07;22.75;22.11;20.18;161.16;161.11;160.94;159.94;140.85;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:05:51;22.43;22.18;21.69;19.96;159.39;159.35;159.20;158.39;139.79;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:08:17;22.35;22.13;21.69;20.02;159.87;159.82;159.69;158.95;140.40;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:10:43;22.53;22.26;21.72;19.93;159.19;159.15;158.99;158.13;139.46;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:13:09;22.57;22.31;21.82;20.07;160.24;160.20;160.05;159.23;140.52;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:15:34;22.44;22.20;21.72;20.00;159.73;159.68;159.54;158.75;140.14;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:18:00;21.71;21.52;21.14;19.57;156.30;156.26;156.14;155.48;137.45;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:20:25;22.48;22.31;21.98;20.41;163.01;162.97;162.86;162.24;143.55;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:22:51;21.95;21.69;21.19;19.46;155.42;155.37;155.23;154.40;136.22;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:25:16;21.46;21.22;20.76;19.10;152.56;152.52;152.39;151.61;133.82;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:27:42;21.60;21.33;20.82;19.11;152.60;152.55;152.41;151.58;133.68;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:30:07;22.16;21.83;21.19;19.32;154.27;154.22;154.04;153.06;134.73;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:32:34;21.33;21.09;20.63;18.97;151.53;151.49;151.35;150.58;132.90;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:35:00;20.85;20.66;20.29;18.77;149.92;149.88;149.76;149.11;131.80;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:37:27;21.24;21.03;20.63;19.05;152.12;152.09;151.96;151.27;133.64;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:39:52;19.84;19.59;19.10;17.50;139.79;139.75;139.61;138.82;122.39;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:42:18;19.94;19.74;19.35;17.86;142.59;142.56;142.44;141.77;125.23;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:44:44;20.16;19.95;19.55;18.03;143.95;143.91;143.79;143.11;126.38;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:47:10;19.68;19.51;19.18;17.76;141.83;141.79;141.69;141.09;124.74;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:49:38;19.65;19.45;19.06;17.58;140.41;140.37;140.26;139.59;123.29;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:52:05;20.51;20.24;19.73;18.07;144.28;144.24;144.10;143.27;126.29;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:54:31;21.02;20.77;20.30;18.65;148.95;148.90;148.77;147.98;130.56;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:56:56;20.67;20.44;20.00;18.40;146.97;146.93;146.80;146.05;128.91;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T03:59:22;20.56;20.39;20.06;18.60;148.54;148.50;148.39;147.80;130.71;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:01:50;20.63;20.39;19.91;18.29;146.06;146.02;145.89;145.11;128.01;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:04:17;20.33;20.09;19.62;18.02;143.91;143.87;143.73;142.96;126.11;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:06:42;19.75;19.57;19.23;17.79;142.07;142.04;141.93;141.32;124.92;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:09:08;19.72;19.52;19.14;17.66;141.01;140.98;140.86;140.20;123.84;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:11:38;19.80;19.61;19.23;17.75;141.73;141.69;141.57;140.92;124.49;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:14:06;19.77;19.58;19.22;17.77;141.89;141.86;141.75;141.12;124.71;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:16:31;19.69;19.50;19.13;17.66;141.02;140.99;140.87;140.22;123.88;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:18:57;18.24;18.11;17.85;16.59;132.49;132.46;132.37;131.88;116.72;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:21:22;18.99;18.79;18.40;16.96;135.44;135.40;135.29;134.63;118.88;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:23:48;19.85;19.61;19.16;17.60;140.53;140.49;140.35;139.61;123.16;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:26:13;19.23;19.03;18.65;17.19;137.30;137.26;137.15;136.49;120.54;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:28:40;19.67;19.49;19.14;17.69;141.28;141.24;141.13;140.51;124.17;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:31:08;19.54;19.35;18.97;17.51;139.84;139.81;139.69;139.04;122.83;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:33:34;20.17;19.97;19.56;18.03;144.01;143.97;143.85;143.16;126.42;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:35:59;20.73;20.54;20.18;18.67;149.05;149.02;148.90;148.26;131.05;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:38:26;20.10;19.95;19.64;18.23;145.57;145.54;145.44;144.87;128.16;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:40:52;18.70;18.58;18.33;17.05;136.17;136.13;136.05;135.57;120.01;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:43:18;20.36;20.16;19.77;18.25;145.72;145.68;145.56;144.89;127.99;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:45:44;19.86;19.75;19.53;18.22;145.50;145.47;145.39;144.93;128.39;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:48:10;20.03;19.85;19.48;18.00;143.77;143.74;143.62;142.98;126.35;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:50:36;19.82;19.69;19.44;18.11;144.59;144.55;144.47;143.97;127.48;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:53:01;20.26;20.11;19.82;18.41;146.99;146.96;146.86;146.31;129.47;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:55:27;20.52;20.36;20.06;18.62;148.66;148.63;148.53;147.96;130.90;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T04:57:55;19.78;19.65;19.40;18.05;144.17;144.14;144.05;143.55;127.10;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:00:20;19.59;19.46;19.21;17.87;142.70;142.67;142.58;142.08;125.78;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:02:46;19.65;19.50;19.21;17.84;142.43;142.39;142.30;141.75;125.42;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:05:11;19.68;19.56;19.32;17.99;143.66;143.63;143.55;143.06;126.68;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:07:37;19.60;19.49;19.29;18.02;143.85;143.82;143.74;143.31;126.99;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:10:03;19.83;19.72;19.51;18.20;145.35;145.32;145.24;144.79;128.28;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:12:30;20.06;19.94;19.70;18.36;146.57;146.54;146.45;145.96;129.27;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:14:55;21.04;20.86;20.50;18.98;151.54;151.50;151.39;150.75;133.28;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:17:21;21.37;21.24;20.99;19.56;156.17;156.13;156.04;155.52;137.74;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:19:46;21.66;21.56;21.35;19.96;159.38;159.35;159.26;158.80;140.76;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:22:12;21.76;21.63;21.37;19.92;159.09;159.06;158.96;158.44;140.33;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:24:37;23.04;22.83;22.42;20.74;165.63;165.59;165.46;164.74;145.61;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:27:03;22.93;22.74;22.38;20.75;165.71;165.67;165.55;164.89;145.83;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:29:30;22.37;22.23;21.96;20.46;163.37;163.33;163.24;162.69;144.08;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:31:58;22.96;22.87;22.67;21.22;169.43;169.40;169.31;168.85;149.72;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:34:25;22.54;22.48;22.35;20.99;167.56;167.53;167.46;167.07;148.27;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:36:52;23.22;23.08;22.81;21.27;169.81;169.77;169.67;169.11;149.79;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:39:18;23.21;23.08;22.83;21.30;170.06;170.02;169.93;169.39;150.07;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:41:43;23.39;23.22;22.89;21.27;169.84;169.81;169.69;169.06;149.61;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:44:09;23.28;23.11;22.78;21.17;169.08;169.04;168.93;168.30;148.95;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:46:37;24.35;24.17;23.82;22.12;176.65;176.60;176.49;175.82;155.57;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:49:05;24.53;24.33;23.95;22.21;177.36;177.31;177.19;176.48;156.10;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:51:31;23.83;23.72;23.51;21.98;175.54;175.50;175.42;174.92;155.06;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:53:57;24.15;23.99;23.66;22.01;175.77;175.73;175.62;175.00;154.91;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:56:22;24.51;24.37;24.11;22.50;179.65;179.61;179.51;178.94;158.54;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T05:58:48;24.93;24.72;24.33;22.56;180.16;180.12;179.99;179.27;158.56;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:01:18;24.77;24.63;24.37;22.74;181.61;181.57;181.47;180.90;160.28;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:03:47;23.64;23.51;23.27;21.73;173.51;173.48;173.38;172.85;153.17;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:06:13;23.42;23.32;23.14;21.67;173.01;172.97;172.89;172.44;152.92;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:08:41;23.39;23.25;22.96;21.38;170.72;170.68;170.58;170.00;150.53;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:11:07;21.60;21.48;21.24;19.81;158.20;158.17;158.08;157.58;139.60;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:13:33;22.41;22.34;22.21;20.85;166.44;166.41;166.34;165.95;147.26;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:15:58;22.42;22.29;22.04;20.55;164.09;164.05;163.96;163.43;144.76;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:18:24;21.49;21.39;21.17;19.78;157.98;157.95;157.86;157.39;139.49;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:20:50;20.60;20.51;20.34;19.03;151.93;151.90;151.83;151.41;134.24;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:23:15;20.05;19.97;19.81;18.56;148.16;148.13;148.06;147.67;130.96;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:25:41;19.78;19.72;19.61;18.42;147.11;147.08;147.02;146.69;130.19;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:28:06;20.96;20.87;20.70;19.39;154.82;154.79;154.71;154.30;136.84;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:30:32;22.31;22.21;22.03;20.62;164.62;164.59;164.51;164.06;145.48;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:32:58;21.81;21.69;21.44;19.99;159.62;159.59;159.50;158.98;140.82;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:35:24;22.30;22.18;21.95;20.49;163.61;163.58;163.49;162.98;144.41;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:37:49;22.57;22.46;22.25;20.80;166.07;166.03;165.95;165.47;146.67;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:40:15;23.15;23.03;22.78;21.26;169.77;169.73;169.64;169.11;149.84;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:42:41;22.45;22.40;22.30;20.97;167.45;167.42;167.36;167.01;148.28;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:45:07;23.07;22.97;22.75;21.28;169.90;169.86;169.78;169.29;150.07;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:47:33;22.47;22.37;22.17;20.74;165.61;165.58;165.50;165.03;146.32;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:49:58;22.95;22.81;22.54;21.01;167.78;167.74;167.64;167.09;147.99;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:52:24;22.16;22.07;21.90;20.50;163.71;163.68;163.60;163.17;144.69;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:54:49;21.81;21.74;21.61;20.29;162.01;161.98;161.91;161.54;143.35;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:57:15;22.78;22.65;22.41;20.91;166.99;166.95;166.86;166.34;147.37;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T06:59:40;22.04;21.95;21.77;20.39;162.84;162.81;162.73;162.30;143.93;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T07:02:06;22.85;22.74;22.52;21.06;168.15;168.12;168.03;167.55;148.52;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T07:04:32;22.13;22.05;21.91;20.56;164.13;164.10;164.03;163.64;145.19;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T07:06:57;21.86;21.83;21.78;20.53;163.91;163.88;163.83;163.54;145.29;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T07:09:23;22.02;21.93;21.75;20.36;162.60;162.57;162.50;162.06;143.71;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T07:11:48;21.88;21.81;21.68;20.35;162.46;162.43;162.36;161.98;143.73;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T07:14:14;21.37;21.26;21.02;19.62;156.64;156.61;156.53;156.03;138.24;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T07:16:39;21.17;21.09;20.94;19.63;156.71;156.68;156.61;156.21;138.57;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T07:19:05;21.34;21.29;21.18;19.91;158.94;158.92;158.86;158.51;140.70;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T07:21:31;20.47;20.40;20.25;18.98;151.53;151.50;151.44;151.05;133.99;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-07T07:23:56;21.35;21.29;21.18;19.91;158.93;158.90;158.84;158.49;140.69;0.47
