sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:03:10;12.04;49.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:06:52;12.07;49.05
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:10:32;12.06;49.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:14:14;12.07;49.07
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:17:54;12.06;48.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:21:35;12.06;48.97
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:25:16;11.94;49.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:28:58;11.93;49.10
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:32:38;11.89;49.09
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:36:19;11.82;49.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:39:59;11.79;49.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:43:40;11.78;49.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:47:20;11.75;49.34
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:51:00;11.62;49.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:54:41;11.48;49.86
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T00:58:22;11.38;50.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:02:03;11.25;50.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:05:44;11.20;50.98
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:09:27;11.18;51.27
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:13:07;11.21;51.33
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:16:48;11.17;51.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:20:30;11.17;51.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:24:12;11.20;51.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:27:53;11.15;51.88
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:31:37;11.06;52.14
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:35:17;11.04;52.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:38:59;11.06;52.33
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:42:42;11.00;52.44
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:46:21;10.96;52.56
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:50:05;10.92;52.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:53:46;10.83;52.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T01:57:28;10.81;52.94
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:01:08;10.90;52.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:04:49;10.90;52.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:08:29;10.94;52.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:12:03;10.89;52.76
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:15:44;10.90;52.97
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:19:24;10.76;53.37
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:23:07;10.63;53.66
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:26:49;10.63;53.84
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:30:33;10.60;53.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:34:13;10.50;54.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:37:54;10.53;53.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:41:34;10.63;53.90
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:45:16;10.63;53.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:48:57;10.53;53.98
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:52:41;10.60;53.63
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T02:56:21;10.60;53.81
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:00:02;10.52;54.09
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:03:42;10.48;54.14
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:07:23;10.44;54.10
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:11:06;10.39;54.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:14:46;10.34;54.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:18:27;10.35;54.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:22:07;10.29;54.34
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:25:49;10.29;54.35
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:29:33;10.28;54.42
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:33:15;10.24;54.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:36:55;10.15;54.94
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:40:35;10.12;55.18
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:44:16;10.17;55.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:47:56;10.08;55.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:51:37;10.07;55.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:55:17;9.97;55.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T03:58:57;9.93;56.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:02:38;9.90;56.43
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:06:18;9.80;56.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:10:03;9.94;56.20
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:13:45;9.94;55.99
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:17:25;9.93;55.76
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:21:09;10.01;55.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:24:47;9.98;55.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:28:37;9.97;55.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:32:19;9.98;55.67
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:35:59;9.99;55.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:39:44;9.94;55.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:43:26;9.94;55.79
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:47:22;9.95;55.73
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:50:47;10.04;55.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:54:27;9.97;55.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T04:58:08;10.02;55.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:01:50;10.02;55.63
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:05:30;10.02;55.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:09:11;10.05;55.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:12:51;10.05;55.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:16:39;9.98;55.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:20:20;9.91;55.63
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:24:02;9.91;55.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:27:45;9.95;55.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:31:26;9.91;55.56
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:35:12;9.98;55.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:38:34;9.90;55.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:42:14;9.77;56.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:45:57;9.73;56.20
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:49:38;9.84;55.73
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:53:21;9.80;56.03
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T05:57:01;9.76;56.09
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:00:42;9.77;56.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:04:23;9.74;56.36
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:08:05;9.71;56.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:11:48;9.67;56.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:15:29;9.73;56.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:19:09;9.77;56.34
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:22:51;9.77;56.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:26:31;9.71;56.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:30:12;9.60;56.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:33:54;9.61;56.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:37:36;9.63;56.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:41:34;9.54;56.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:45:17;9.53;56.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:49:00;9.50;56.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:52:40;9.49;56.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T06:56:21;9.46;56.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:00:02;9.43;56.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:03:42;9.39;56.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:07:24;9.40;56.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:11:05;9.40;56.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:14:47;9.38;56.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:18:27;9.36;56.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:22:09;9.42;56.47
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:25:50;9.39;56.49
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:29:30;9.40;56.21
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:33:10;9.43;55.98
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:36:56;9.44;55.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:40:44;9.43;55.79
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:44:27;9.46;55.73
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:48:13;9.60;55.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:51:56;9.67;55.20
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:55:42;9.73;55.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T07:59:30;9.78;54.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:03:10;9.76;54.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:06:53;9.87;54.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:10:35;9.95;54.46
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:14:19;10.02;54.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:18:06;9.99;54.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:21:52;10.18;54.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:25:37;10.32;53.73
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:29:18;10.36;53.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:32:59;10.44;53.34
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:36:40;10.65;53.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:40:24;10.73;52.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:44:06;10.90;52.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:47:48;11.06;52.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:51:29;11.11;52.03
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:55:13;11.24;51.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T08:58:53;11.36;51.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:02:33;11.48;51.21
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:06:16;11.48;51.12
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:09:57;11.59;51.12
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:13:38;11.62;51.28
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:17:19;11.61;51.20
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:20:59;11.72;51.12
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:24:42;11.85;50.84
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:28:24;11.86;50.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:32:05;12.01;50.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:35:50;12.12;50.25
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:39:31;12.24;49.94
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:43:11;12.28;49.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:46:54;12.44;49.27
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:50:42;12.51;49.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:54:25;12.59;48.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T09:58:06;12.61;48.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:01:47;12.65;48.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:05:29;12.68;48.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:09:11;12.79;48.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:12:51;12.92;48.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:16:34;12.96;47.94
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:20:20;12.96;47.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:24:10;13.06;47.28
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:27:41;13.16;46.94
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:31:22;13.30;46.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:35:03;13.42;46.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:38:44;13.44;46.11
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:42:24;13.50;46.12
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:46:04;13.54;45.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:49:53;13.63;45.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:53:34;13.79;45.66
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T10:57:33;13.84;45.48
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T11:01:09;13.91;45.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T11:08:24;13.98;44.79
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T11:12:02;14.12;44.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T11:16:05;14.16;44.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T11:19:54;14.22;44.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T11:23:29;14.30;44.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T11:27:09;14.30;44.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T11:30:53;14.44;43.81
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T11:34:40;14.44;43.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T11:38:21;14.60;43.66
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T11:42:03;14.69;43.37
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T11:45:45;14.90;43.49
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T11:49:29;14.98;43.04
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T11:53:11;14.91;42.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T11:56:53;15.04;42.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:00:33;15.09;42.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:04:14;15.19;42.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:08:00;15.21;42.27
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:11:41;15.28;42.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:15:24;15.45;41.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:19:05;15.49;42.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:22:48;15.60;41.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:26:28;15.62;42.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:30:09;15.84;41.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:33:51;15.79;40.99
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:37:36;15.87;40.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:41:17;15.82;40.84
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:44:57;15.83;40.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:48:42;15.94;40.46
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:52:24;16.03;40.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:56:06;16.10;39.98
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T12:59:49;16.17;39.88
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:03:30;16.26;39.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:07:11;16.36;39.44
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:10:54;16.38;39.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:14:34;16.38;39.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:18:14;16.53;39.03
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:21:55;16.58;38.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:25:37;16.62;38.33
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:29:18;16.56;37.78
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:32:59;16.79;38.06
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:36:42;17.07;37.83
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:40:22;16.84;37.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:44:03;17.04;37.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:47:44;16.96;37.67
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:51:25;17.04;37.33
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:55:05;17.13;37.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T13:58:47;17.28;37.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:02:28;17.35;37.44
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:06:08;17.48;37.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:09:51;17.54;36.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:13:31;17.42;36.87
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:17:12;17.64;37.19
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:20:53;17.57;36.83
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:24:34;17.61;36.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:28:15;17.81;36.47
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:31:56;17.99;36.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:35:38;18.07;35.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:39:19;18.19;35.37
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:43:04;18.26;35.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:46:44;18.36;35.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:50:25;18.57;34.57
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:54:05;18.53;34.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T14:57:46;18.71;33.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:01:30;18.47;34.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:05:10;18.72;34.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:08:51;19.20;33.84
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:12:31;19.05;33.79
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:16:13;19.05;33.94
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:19:53;18.78;34.11
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:23:33;18.95;33.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:27:14;19.15;33.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:30:55;18.99;33.21
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:34:36;18.84;33.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:38:16;18.41;33.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:41:56;18.25;33.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:45:37;17.98;33.95
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:49:17;17.99;34.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:52:58;17.89;34.33
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T15:56:38;17.41;34.52
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:00:21;17.24;34.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:04:01;16.97;34.97
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:07:41;16.84;35.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:11:22;16.75;35.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:15:02;16.38;36.03
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:18:44;15.94;36.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:22:27;15.74;37.10
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:26:08;15.52;37.27
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:29:50;15.35;37.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:33:36;15.27;37.86
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:37:17;15.12;38.04
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:40:57;14.90;38.43
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:44:39;14.78;38.44
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:48:22;14.70;38.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:52:02;14.63;38.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:55:46;14.53;39.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T16:59:26;14.37;39.18
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:03:08;14.39;39.46
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:06:51;14.29;39.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:10:32;14.22;39.90
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:14:13;14.21;39.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:17:56;14.13;40.21
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:21:37;14.12;40.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:25:17;14.01;40.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:29:03;13.95;40.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:32:46;13.84;41.09
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:36:32;13.75;41.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:40:16;13.77;41.48
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:43:56;13.77;41.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:47:39;13.67;41.81
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:51:22;13.61;41.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:55:04;13.60;42.05
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T17:58:46;13.47;42.37
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:02:26;13.44;42.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:06:08;13.46;42.57
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:09:48;13.39;42.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:13:30;13.33;42.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:17:12;13.33;42.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:20:56;13.27;42.35
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:24:38;13.23;42.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:28:17;13.15;42.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:31:58;13.10;42.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:35:38;13.12;43.05
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:39:18;13.05;43.33
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:43:00;13.02;43.36
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:46:42;12.93;43.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:50:22;12.88;43.86
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:54:04;12.91;43.76
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T18:57:45;12.84;44.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T19:01:25;12.81;43.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T19:05:06;12.86;43.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-07T19:08:48;12.82;43.80
