sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37162;Laerm;68342;52.598;13.450;2024-01-07T00:01:10;39.72;33.21;56.29;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:03:36;39.78;33.71;57.23;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:06:01;40.28;32.47;54.67;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:08:26;41.33;33.05;60.64;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:10:51;40.64;34.12;54.57;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:13:16;40.08;31.49;60.39;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:15:42;38.69;31.15;60.94;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:18:08;39.87;32.54;56.09;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:20:33;39.72;31.51;55.33;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:22:58;37.32;31.86;56.95;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:25:24;40.02;32.17;55.03;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:27:49;37.59;32.05;57.92;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:30:16;38.21;32.20;53.75;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:32:41;37.88;30.80;57.56;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:35:07;36.90;31.02;53.84;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:37:32;40.56;33.14;63.68;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:40:00;40.88;33.19;58.77;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:42:25;43.87;34.02;62.19;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:44:50;40.68;32.77;55.12;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:47:15;38.45;32.00;57.59;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:49:41;40.06;32.44;57.27;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:52:06;38.65;31.83;55.23;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:54:31;38.15;32.12;54.93;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:56:57;38.04;31.82;54.84;;
37162;Laerm;68342;52.598;13.450;2024-01-07T00:59:22;41.12;32.73;59.70;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:01:47;40.51;35.21;54.45;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:04:12;41.33;35.27;54.04;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:06:38;39.50;32.61;56.32;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:09:03;37.44;30.96;53.60;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:11:28;37.26;31.07;54.18;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:13:53;38.98;32.72;52.78;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:16:19;42.99;33.89;56.11;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:18:44;42.76;33.76;63.82;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:21:09;40.45;32.80;58.26;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:23:34;39.14;31.78;54.48;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:26:00;39.31;33.09;61.27;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:28:25;38.52;31.97;54.85;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:30:50;38.34;30.93;58.00;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:33:16;41.96;33.78;55.69;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:35:41;38.83;31.40;58.70;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:38:06;39.24;32.40;53.08;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:40:31;37.82;31.72;54.73;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:42:57;41.55;31.30;72.00;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:45:22;50.27;31.51;85.51;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:47:47;39.06;32.20;56.79;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:50:13;38.71;31.61;66.30;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:52:38;43.23;33.42;65.68;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:55:04;39.13;32.69;61.52;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:57:32;43.84;33.40;58.33;;
37162;Laerm;68342;52.598;13.450;2024-01-07T01:59:58;51.30;34.08;64.83;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:02:28;39.58;30.95;64.66;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:04:55;48.55;31.09;84.11;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:07:21;44.78;30.79;75.22;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:09:46;37.58;31.00;56.53;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:12:12;36.71;30.34;58.06;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:14:37;37.43;30.92;60.08;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:17:03;38.73;30.95;64.48;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:19:28;38.71;31.87;59.04;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:21:53;37.12;30.33;61.01;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:24:19;39.07;30.09;63.35;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:26:44;43.27;32.08;72.25;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:29:09;52.16;31.35;88.10;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:31:35;38.57;31.14;57.64;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:34:00;40.41;33.81;56.45;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:36:25;37.70;30.91;56.25;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:38:50;41.47;32.17;70.93;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:41:16;37.39;30.00;56.43;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:43:41;37.87;31.12;55.48;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:46:07;42.77;33.29;71.87;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:48:32;42.98;33.24;74.73;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:50:57;40.91;32.96;56.23;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:53:22;50.32;31.91;85.61;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:55:48;36.89;30.61;56.08;;
37162;Laerm;68342;52.598;13.450;2024-01-07T02:58:13;36.75;30.71;55.72;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:00:38;37.36;31.39;60.13;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:03:03;40.03;31.07;56.68;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:05:29;38.79;31.55;55.22;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:07:57;40.10;31.05;68.67;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:10:23;49.62;30.77;85.49;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:12:48;37.81;31.26;54.03;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:15:13;38.26;31.24;58.89;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:17:38;37.23;30.58;56.26;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:20:04;37.29;30.94;54.71;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:22:29;46.68;31.20;79.98;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:24:55;39.26;31.12;53.14;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:27:20;37.47;30.81;60.57;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:29:45;37.04;30.93;57.49;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:32:10;39.42;33.59;52.21;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:34:36;46.64;32.45;78.71;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:37:01;38.06;30.93;58.42;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:39:26;37.21;30.69;57.27;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:41:55;38.57;31.97;55.71;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:44:20;46.19;30.71;81.88;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:46:46;39.16;31.50;57.60;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:49:20;37.88;32.05;58.75;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:51:46;37.59;31.50;54.44;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:54:35;38.64;31.52;60.15;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:57:13;45.73;31.36;81.56;;
37162;Laerm;68342;52.598;13.450;2024-01-07T03:59:48;37.27;30.72;58.04;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:02:25;36.62;30.92;55.51;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:04:54;38.79;30.74;53.90;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:07:23;36.98;31.15;54.23;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:10:07;40.19;30.93;74.08;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:13:12;47.77;30.25;84.11;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:16:14;37.26;31.41;56.03;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:18:55;40.30;31.13;55.93;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:21:20;51.12;30.80;87.03;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:23:46;39.21;32.70;57.64;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:26:11;39.32;32.39;54.37;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:28:39;38.09;32.90;56.90;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:31:05;40.24;33.67;69.36;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:33:31;38.73;32.58;60.86;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:35:59;40.02;31.95;72.26;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:38:25;44.31;32.47;79.11;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:40:51;45.56;32.87;79.45;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:43:17;45.82;33.44;80.07;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:45:42;43.29;30.99;78.16;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:48:07;41.33;30.97;75.46;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:50:32;36.48;30.60;53.79;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:52:58;41.94;31.58;75.63;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:55:23;46.90;32.10;82.30;;
37162;Laerm;68342;52.598;13.450;2024-01-07T04:57:48;41.20;30.81;74.47;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:00:13;42.81;30.92;76.52;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:02:39;39.87;30.63;72.02;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:05:04;39.55;30.24;70.62;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:07:29;38.91;30.33;68.89;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:09:54;38.64;31.20;67.10;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:12:20;40.66;30.95;73.04;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:14:45;38.98;31.28;67.75;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:17:11;43.95;31.17;76.46;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:19:39;41.14;30.66;74.84;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:22:04;40.42;30.10;74.01;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:24:30;43.76;30.57;76.06;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:26:55;40.97;30.02;72.85;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:29:20;41.92;29.82;76.24;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:31:46;44.00;31.27;76.74;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:34:11;42.68;30.73;77.04;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:36:36;41.07;30.40;75.27;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:39:01;43.32;30.36;76.71;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:41:27;42.69;29.91;74.07;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:43:53;42.45;30.79;76.58;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:46:18;43.50;31.43;77.56;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:48:44;42.52;30.33;73.68;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:51:09;42.32;30.28;77.10;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:53:37;40.13;29.82;72.92;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:56:02;38.30;30.41;67.96;;
37162;Laerm;68342;52.598;13.450;2024-01-07T05:58:28;40.70;29.97;72.09;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:00:53;40.54;30.27;71.25;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:03:19;39.81;30.06;72.28;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:05:44;40.11;29.59;72.53;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:08:09;37.73;30.00;59.76;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:10:35;42.24;29.78;75.91;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:13:00;41.55;30.38;75.77;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:15:25;42.49;30.21;74.02;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:17:51;40.44;30.11;72.07;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:20:17;40.17;31.28;65.42;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:22:42;38.76;30.59;68.16;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:25:07;36.77;29.88;59.69;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:27:33;39.20;30.09;70.14;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:29:58;37.11;30.17;66.22;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:32:23;37.65;30.19;69.47;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:34:50;37.72;30.20;60.21;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:37:15;41.01;30.48;71.64;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:39:41;37.21;30.12;63.95;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:42:06;38.60;31.38;69.13;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:44:31;40.40;31.29;65.52;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:46:56;36.53;30.55;61.51;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:49:21;37.42;30.23;63.76;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:51:47;37.03;30.51;58.59;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:54:12;36.68;30.21;60.77;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:56:37;38.54;30.36;59.80;;
37162;Laerm;68342;52.598;13.450;2024-01-07T06:59:02;38.54;30.67;55.33;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:01:28;38.45;30.58;57.81;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:03:56;38.85;30.75;60.45;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:06:21;40.89;30.37;58.87;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:08:46;41.16;31.96;57.44;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:11:11;39.19;31.66;54.68;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:13:37;39.11;31.77;58.08;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:16:03;37.18;31.06;55.81;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:18:28;40.06;31.76;59.25;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:20:53;41.40;32.23;63.12;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:23:19;40.44;32.70;58.05;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:25:44;38.81;32.54;53.59;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:28:09;48.15;31.70;74.29;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:30:34;42.70;31.41;71.25;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:33:00;37.24;31.15;53.09;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:35:25;38.33;31.53;56.22;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:37:50;37.85;31.12;57.19;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:40:15;41.84;31.80;64.19;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:42:41;42.62;31.20;62.91;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:45:07;46.65;31.07;63.65;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:47:32;41.92;31.60;63.10;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:49:57;43.47;32.10;61.92;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:52:23;42.62;33.45;58.62;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:54:51;43.67;33.88;63.21;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:57:16;42.42;32.06;56.32;;
37162;Laerm;68342;52.598;13.450;2024-01-07T07:59:41;44.22;32.53;62.39;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:02:06;44.55;32.96;62.05;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:04:32;43.63;31.71;61.99;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:06:57;39.77;32.26;56.92;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:09:23;40.36;32.60;55.09;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:11:50;39.27;32.15;59.55;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:14:15;38.53;32.11;55.89;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:16:40;39.15;32.71;57.71;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:19:07;37.81;32.76;55.73;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:21:32;39.65;33.01;56.41;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:23:57;39.23;32.29;56.28;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:26:23;38.46;32.97;57.90;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:28:48;38.28;33.55;54.98;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:31:13;38.41;33.38;56.27;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:33:38;38.17;33.88;53.29;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:36:04;39.55;35.15;58.06;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:38:29;40.28;34.62;55.59;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:40:54;38.58;34.16;53.46;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:43:20;38.42;34.41;53.84;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:45:45;42.94;34.58;60.88;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:48:10;42.26;34.50;59.54;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:50:37;39.47;34.39;56.18;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:53:02;38.93;33.38;54.60;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:55:27;38.73;32.53;55.04;;
37162;Laerm;68342;52.598;13.450;2024-01-07T08:57:53;39.16;33.73;54.39;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:00:18;41.64;35.17;56.52;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:02:44;39.65;34.29;55.53;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:05:09;38.73;33.99;53.34;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:07:34;38.77;34.40;55.08;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:09:59;38.95;33.87;56.57;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:12:26;39.40;33.44;56.84;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:14:52;40.33;34.52;55.99;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:17:17;41.01;34.54;55.80;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:19:43;39.49;34.74;53.61;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:22:09;42.97;34.50;67.42;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:24:34;39.47;35.16;53.67;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:26:59;40.01;33.13;57.86;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:29:25;39.25;33.84;55.51;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:31:50;39.63;34.36;59.82;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:34:15;38.45;33.96;55.90;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:36:40;38.92;33.41;60.15;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:39:05;40.13;35.19;53.02;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:41:31;42.67;35.35;56.74;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:43:57;41.69;36.62;54.66;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:46:24;40.95;35.55;58.45;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:48:49;40.12;34.64;59.08;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:51:14;39.94;35.24;57.04;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:53:41;39.91;35.87;53.98;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:56:18;39.59;35.35;54.73;;
37162;Laerm;68342;52.598;13.450;2024-01-07T09:58:45;41.37;36.35;56.14;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:01:13;42.55;36.03;58.20;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:03:38;43.71;35.77;57.64;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:06:04;39.91;34.76;61.22;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:08:29;40.39;35.77;52.90;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:10:54;40.94;36.13;57.10;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:13:20;40.47;35.32;53.40;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:15:47;40.19;35.78;55.33;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:18:13;40.34;36.10;52.94;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:20:39;40.57;36.26;55.55;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:23:04;41.56;37.04;60.13;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:25:32;41.00;36.78;55.61;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:28:01;40.89;36.05;58.70;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:30:26;41.02;36.92;58.82;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:32:55;41.60;35.68;58.31;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:35:21;40.78;36.36;56.55;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:37:49;40.78;35.97;59.28;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:40:15;39.55;34.81;59.44;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:42:41;39.53;35.14;56.60;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:45:08;40.03;34.67;56.66;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:47:33;40.14;35.30;59.89;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:49:59;39.67;35.67;57.43;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:52:26;39.95;35.05;55.60;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:54:52;41.00;33.99;57.66;;
37162;Laerm;68342;52.598;13.450;2024-01-07T10:57:32;42.67;33.94;59.00;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:00:00;41.85;33.63;59.41;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:02:25;40.67;35.16;56.12;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:04:54;40.62;35.02;55.73;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:07:23;39.61;34.51;55.05;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:09:56;39.15;34.69;56.45;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:12:26;38.72;34.16;55.15;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:14:51;38.77;33.71;53.15;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:20:05;39.66;35.06;57.07;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:22:30;42.06;34.65;60.78;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:24:56;43.01;35.04;59.41;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:27:22;41.55;35.00;56.42;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:29:57;40.85;35.52;57.43;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:32:23;40.42;35.67;55.41;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:34:50;40.19;36.35;55.34;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:37:18;41.97;36.57;57.17;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:39:44;39.73;34.34;55.75;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:42:10;41.16;36.53;55.12;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:44:38;40.52;35.48;56.80;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:47:03;42.79;36.06;60.06;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:49:30;41.65;35.62;55.37;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:51:55;40.69;36.60;53.93;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:54:20;42.18;36.69;60.56;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:56:45;43.44;36.86;63.86;;
37162;Laerm;68342;52.598;13.450;2024-01-07T11:59:11;40.67;36.37;56.73;;
37162;Laerm;68342;52.598;13.450;2024-01-07T12:01:36;43.76;36.53;65.42;;
37162;Laerm;68342;52.598;13.450;2024-01-07T12:04:01;41.15;36.44;65.14;;
37162;Laerm;68342;52.598;13.450;2024-01-07T12:06:27;40.28;36.52;53.16;;
37162;Laerm;68342;52.598;13.450;2024-01-07T12:08:52;41.69;36.48;63.43;;
37162;Laerm;68342;52.598;13.450;2024-01-07T12:11:17;40.40;36.29;55.93;;
37162;Laerm;68342;52.598;13.450;2024-01-07T12:13:43;40.91;36.19;62.64;;
37162;Laerm;68342;52.598;13.450;2024-01-07T12:16:09;41.59;37.14;59.92;;
37162;Laerm;68342;52.598;13.450;2024-01-07T12:18:39;43.49;36.26;60.24;;
