sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:00:16;5664.29;2899392.00;9.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:00:49;1763.95;1017757.00;3.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:01:21;1534.99;887962.00;2.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:01:53;1790.52;1032723.00;3.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:02:25;2011.77;1156500.00;3.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:02:57;1571.72;908880.00;3.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:03:29;1506.81;871892.00;2.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:04:01;1646.25;951212.00;3.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:04:33;1470.58;851208.00;2.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:05:06;1958.07;1126604.00;3.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:05:38;1551.19;897193.00;2.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:06:10;6503.94;3219847.00;10.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:06:43;1923.01;1107038.00;3.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:07:15;1700.97;982200.00;3.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:07:47;1408.78;815848.00;2.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:08:19;1755.11;1012774.00;3.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:08:53;2190.03;1255024.00;4.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:09:25;1708.38;986389.00;3.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:09:57;1920.06;1105387.00;3.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:10:29;2038.95;1171597.00;3.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:11:01;1821.69;1050258.00;3.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:11:33;1751.87;1010947.00;3.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:12:05;2158.46;1237662.00;4.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:12:38;1787.77;1031175.00;3.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:13:10;1661.51;959864.00;3.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:13:42;2029.93;1166592.00;3.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:14:14;1883.48;1084924.00;3.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:14:46;1726.74;996762.00;3.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:15:18;1985.27;1141762.00;3.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:15:51;2100.66;1205773.00;4.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:16:25;2210.92;1266499.00;4.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:16:57;1697.39;980173.00;3.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:17:29;1742.28;1005536.00;3.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:18:02;1776.34;1024739.00;3.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:18:34;1622.30;937624.00;3.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:19:06;2023.25;1162883.00;3.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:19:38;1899.29;1093773.00;3.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:20:12;1922.88;1106960.00;3.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:20:43;1824.63;1051910.00;3.51;40.77;23174.00;0.08
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:21:16;2362.09;1349014.00;4.50;36.18;20528.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:21:47;2119.35;1216098.00;4.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:22:19;2080.29;1194508.00;3.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:22:51;1679.50;970053.00;3.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:23:23;1947.32;1120609.00;3.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:23:57;1768.88;1020538.00;3.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:24:28;2099.66;1205222.00;4.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:25:00;1808.10;1042617.00;3.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:25:32;6196.74;3105602.00;10.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:26:04;1774.10;1023479.00;3.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:26:36;2061.34;1184014.00;3.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:27:08;1973.34;1135118.00;3.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:27:40;1827.06;1053275.00;3.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:28:12;1591.02;919858.00;3.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:28:44;1953.31;1123953.00;3.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:29:16;1660.61;959350.00;3.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:29:48;1658.11;957934.00;3.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:30:19;1747.20;1008315.00;3.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:30:51;1986.30;1142336.00;3.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:31:23;1585.43;916677.00;3.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:31:56;1786.00;1030183.00;3.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:32:27;1394.82;807849.00;2.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:32:59;1502.80;869606.00;2.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:33:31;2077.76;1193105.00;3.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:34:04;1595.11;922179.00;3.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:34:35;1305.30;756462.00;2.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:35:08;6434.41;3194282.00;10.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:35:39;1806.92;1041952.00;3.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:36:11;1481.65;857529.00;2.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:36:43;1805.72;1041281.00;3.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:37:15;1772.80;1022744.00;3.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:37:48;1970.20;1133369.00;3.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:38:20;1663.03;960721.00;3.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:38:52;1590.37;919484.00;3.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:39:25;1971.23;1133940.00;3.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:39:57;1838.21;1059535.00;3.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:40:29;1941.15;1117164.00;3.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:41:01;1548.79;895828.00;2.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:41:33;5695.42;2911746.00;9.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:42:04;1687.61;974640.00;3.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:42:36;1829.41;1054593.00;3.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:43:08;1440.85;834211.00;2.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:43:40;1934.62;1113523.00;3.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:44:12;1336.06;774139.00;2.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:44:44;1719.79;992838.00;3.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:45:16;1753.67;1011964.00;3.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:45:48;1555.95;899905.00;3.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:46:20;1646.00;951069.00;3.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:46:51;1634.98;944820.00;3.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:47:23;1526.34;883036.00;2.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:47:55;1674.74;967359.00;3.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:48:27;1865.71;1074964.00;3.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:48:59;1765.20;1018466.00;3.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:49:31;2071.65;1189722.00;3.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:50:03;1726.71;996746.00;3.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:50:36;1607.96;929484.00;3.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:51:08;1974.40;1135707.00;3.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:51:41;1850.53;1066451.00;3.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:52:13;1910.57;1100084.00;3.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:52:45;1387.51;803662.00;2.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:53:17;1405.39;813906.00;2.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:53:49;1533.85;887316.00;2.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:54:21;1472.97;852574.00;2.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:54:54;1281.49;742769.00;2.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:55:26;1860.42;1071999.00;3.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:55:58;1754.45;1012400.00;3.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:56:30;1450.50;839727.00;2.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:57:02;1666.46;962668.00;3.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:57:35;1850.46;1066411.00;3.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:58:06;5356.05;2774988.00;9.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:58:39;1432.66;829523.00;2.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:59:11;1811.71;1044645.00;3.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T00:59:42;1709.15;986823.00;3.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:00:15;1881.85;1084009.00;3.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:00:47;1891.05;1089163.00;3.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:01:19;1493.51;864301.00;2.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:01:51;1802.65;1039554.00;3.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:02:24;1529.07;884588.00;2.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:02:55;2001.06;1150546.00;3.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:03:28;1449.46;839134.00;2.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:03:59;1574.52;910470.00;3.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:04:31;1274.13;738536.00;2.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:05:04;1384.75;802080.00;2.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:05:36;1830.77;1055358.00;3.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:06:08;1821.90;1050373.00;3.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:06:40;2149.07;1232488.00;4.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:07:12;1925.77;1108578.00;3.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:07:44;1975.15;1136127.00;3.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:08:16;1777.19;1025219.00;3.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:08:48;1871.43;1078169.00;3.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:09:20;1801.09;1038676.00;3.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:09:52;5615.01;2879755.00;9.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:10:25;2045.43;1175192.00;3.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:10:58;1480.45;856844.00;2.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:11:29;1424.72;824975.00;2.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:12:01;1445.83;837055.00;2.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:12:33;1994.39;1146838.00;3.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:13:06;1557.38;900719.00;3.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:13:38;1246.36;722546.00;2.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:14:09;1609.14;930155.00;3.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:14:41;1692.61;977472.00;3.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:15:13;1746.14;1007712.00;3.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:15:48;12843.93;5031837.00;16.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:16:20;1531.80;886146.00;2.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:16:55;1742.55;1005691.00;3.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:17:27;1460.93;845689.00;2.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:17:59;1884.13;1085286.00;3.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:18:31;1466.11;848653.00;2.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:19:03;1615.46;933743.00;3.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:19:35;1766.79;1019361.00;3.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:20:07;1849.31;1065768.00;3.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:20:40;1890.19;1088677.00;3.63;67.00;38328.00;0.13
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:21:12;1858.96;1071182.00;3.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:21:44;2015.75;1158716.00;3.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:22:15;1769.29;1020768.00;3.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:22:47;1467.71;849569.00;2.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:23:19;1214.67;704286.00;2.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:23:51;1334.86;773451.00;2.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:24:23;1660.62;959356.00;3.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:24:55;1317.22;763314.00;2.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:25:29;1282.69;743462.00;2.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:26:01;1693.70;978087.00;3.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:26:33;1583.66;915668.00;3.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:27:05;1554.43;899038.00;3.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:27:37;1512.93;875387.00;2.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:28:09;1743.74;1006362.00;3.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:28:41;1904.73;1096814.00;3.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:29:14;1685.62;973513.00;3.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:29:45;2240.48;1282700.00;4.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:30:17;1442.11;834929.00;2.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:30:49;1774.28;1023578.00;3.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:31:21;1560.74;902633.00;3.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:31:53;1578.86;912943.00;3.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:32:25;1659.49;958717.00;3.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:32:57;1647.85;952118.00;3.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:33:29;1577.09;911935.00;3.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:34:01;1820.21;1049426.00;3.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:34:34;1740.29;1004411.00;3.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:35:06;1469.88;850805.00;2.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:35:38;1719.69;992778.00;3.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:36:10;1765.36;1018551.00;3.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:36:42;1412.20;817808.00;2.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:37:14;2099.23;1204982.00;4.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:37:46;1759.80;1015419.00;3.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:38:17;1465.90;848533.00;2.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:38:49;1858.18;1070745.00;3.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:39:21;1804.76;1040738.00;3.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:39:53;1290.23;747797.00;2.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:40:25;1828.02;1053811.00;3.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:40:58;1939.57;1116282.00;3.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:41:30;1573.45;909862.00;3.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:42:02;1730.40;998831.00;3.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:42:34;1554.21;898910.00;3.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:43:06;1675.45;967760.00;3.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:43:38;1735.34;1001622.00;3.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:44:10;1775.78;1024426.00;3.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:44:42;1816.76;1047485.00;3.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:45:14;1526.77;883277.00;2.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:45:46;1570.12;907967.00;3.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:46:17;1609.26;930223.00;3.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:46:49;1870.05;1077399.00;3.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:47:22;1578.50;912735.00;3.04;20.92;11713.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:47:54;1564.41;904717.00;3.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:48:27;1834.14;1057253.00;3.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:48:59;1560.37;902420.00;3.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:49:33;1762.46;1016919.00;3.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:50:07;1986.55;1142473.00;3.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:50:39;1735.49;1001706.00;3.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:51:12;1481.58;857492.00;2.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:51:44;1720.18;993058.00;3.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:52:16;1690.67;976372.00;3.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:52:48;1590.13;919349.00;3.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:53:20;1787.07;1030781.00;3.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:53:52;1832.32;1056229.00;3.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:54:26;1384.82;802119.00;2.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:54:58;1744.33;1006696.00;3.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-07T01:55:31;1729.51;998326.00;3.33;0.62;0.00;0.00
