sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66726;HTU21D;53638;51.062;5.804;2024-01-07T00:04:18;4.67;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T00:17:45;4.54;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T00:21:38;4.42;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T00:56:45;4.36;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T01:05:52;4.30;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T01:10:04;4.38;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T01:22:15;4.32;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T01:30:26;4.45;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T01:43:10;4.50;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T02:21:16;4.17;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T02:25:44;4.08;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T02:37:50;4.17;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T02:45:28;4.15;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T03:02:58;4.43;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T03:06:56;4.54;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T03:24:38;4.49;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T03:36:53;4.33;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T04:12:26;4.50;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T04:16:35;4.57;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T04:20:32;4.48;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T04:29:26;4.45;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T04:59:12;4.44;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T05:03:02;4.36;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T05:20:22;4.13;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T05:31:38;4.15;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T05:35:08;4.17;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T05:43:12;4.14;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T05:49:35;4.26;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T05:53:04;4.22;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T05:56:26;4.28;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T16:02:29;2.01;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T19:33:36;1.42;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T19:41:15;1.24;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T19:45:19;1.10;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T19:48:46;1.04;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T19:52:35;1.03;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T20:02:52;1.04;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T20:14:22;0.90;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T20:21:45;0.81;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T20:28:25;0.78;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T20:31:25;0.78;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T20:34:57;0.82;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T20:41:46;0.75;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T20:45:19;0.72;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T20:54:08;0.75;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:01:44;0.74;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:04:48;0.74;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:11:19;0.69;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:14:36;0.66;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:17:52;0.71;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:20:54;0.69;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:23:46;0.66;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:26:59;0.66;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:29:57;0.67;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:33:23;0.67;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:36:20;0.55;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:39:30;0.64;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:48:47;0.60;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:51:32;0.49;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:54:31;0.49;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T21:59:50;0.49;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T22:02:19;0.47;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T22:05:27;0.49;-6.00
66726;HTU21D;53638;51.062;5.804;2024-01-07T22:09:10;0.44;-6.00
