sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47162;DHT22;32921;53.256;8.198;2024-01-07T00:01:26;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:03:52;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:06:18;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:08:43;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:11:09;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:13:35;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:16:01;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:18:27;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:20:53;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:23:19;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:25:49;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:28:14;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:30:40;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:33:05;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:35:31;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:37:56;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:40:25;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:42:51;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:45:20;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:47:47;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:50:12;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:52:38;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:55:05;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:57:31;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T00:59:57;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:02:23;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:04:48;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:07:14;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:09:40;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:12:06;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:14:31;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:16:57;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:19:24;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:21:49;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:24:15;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:26:41;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:29:06;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:31:32;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:33:57;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:36:23;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:38:49;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:41:16;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:43:41;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:46:08;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:48:35;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:51:01;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:53:27;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:55:56;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T01:58:23;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:00:49;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:03:16;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:05:42;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:08:09;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:10:35;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:13:05;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:15:31;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:17:57;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:20:23;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:22:49;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:25:15;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:27:40;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:30:06;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:32:32;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:35:00;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:37:25;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:39:51;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:42:17;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:44:42;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:47:08;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:49:34;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:51:59;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:54:25;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:56:51;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T02:59:16;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:01:42;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:04:12;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:06:38;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:09:04;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:11:29;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:13:58;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:16:25;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:18:51;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:21:21;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:23:48;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:26:14;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:28:39;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:31:11;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:33:40;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:36:09;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:38:36;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:41:02;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:43:28;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:45:53;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:48:19;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:50:45;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:53:11;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:55:37;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T03:58:04;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:00:30;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:02:55;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:05:21;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:07:46;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:10:12;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:12:37;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:15:04;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:17:30;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:19:55;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:22:21;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:24:47;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:27:12;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:29:38;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:32:03;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:34:29;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:36:54;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:39:20;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:41:46;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:44:11;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:46:40;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:49:06;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:51:32;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:53:58;-0.60;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:56:23;-0.60;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T04:58:49;-0.70;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:01:15;-0.80;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:03:40;-0.80;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:06:09;-0.80;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:08:42;-0.90;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:11:08;-0.90;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:13:34;-1.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:16:00;-1.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:18:26;-1.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:20:52;-1.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:23:18;-1.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:25:44;-1.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:28:13;-1.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:30:39;-1.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:33:05;-1.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:35:31;-1.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:37:57;-1.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:40:23;-1.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:42:48;-1.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:45:14;-1.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:47:40;-1.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:50:07;-1.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:52:32;-1.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:54:58;-1.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:57:24;-0.90;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T05:59:49;-0.80;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:02:16;-0.80;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:04:42;-0.70;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:07:08;-0.70;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:09:34;-0.70;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:12:00;-0.60;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:14:25;-0.60;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:16:51;-0.60;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:19:18;-0.60;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:21:43;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:24:09;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:26:35;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:29:00;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:31:26;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:33:52;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:36:18;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:38:44;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:41:11;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:43:37;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:46:02;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:48:28;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:50:53;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:53:19;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:55:45;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T06:58:10;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:00:36;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:03:01;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:05:27;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:07:52;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:10:18;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:12:43;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:15:09;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:17:38;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:20:05;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:22:31;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:24:56;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:27:22;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:29:47;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:32:13;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:34:39;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:37:04;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:39:30;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:41:55;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:44:21;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:46:46;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:49:12;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:51:38;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:54:04;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:56:29;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T07:58:55;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:01:21;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:03:46;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:06:12;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:08:37;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:11:03;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:13:34;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:16:00;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:18:26;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:20:51;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:23:17;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:25:42;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:28:10;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:30:35;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:33:01;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:35:27;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:37:52;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:40:18;0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:42:44;0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:45:10;0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:47:36;0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:50:02;0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:52:28;0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:54:54;0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:57:20;0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T08:59:46;0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:02:11;0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:04:37;0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:07:03;0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:09:29;0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:11:54;0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:14:22;0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:16:47;0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:19:13;0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:21:38;0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:24:04;0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:26:30;0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:28:56;0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:31:22;0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:33:48;0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:36:13;0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:38:40;0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:41:05;0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:43:31;0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:45:57;0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:48:24;0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:50:51;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:53:20;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T09:58:35;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:01:01;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:03:27;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:05:53;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:08:19;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:10:45;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:13:10;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:15:36;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:18:05;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:20:32;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:23:02;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:25:31;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:28:01;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:30:28;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:32:59;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:35:33;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:38:00;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:40:27;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:42:54;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:45:20;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:47:49;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:50:19;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:52:58;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:55:26;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T10:57:56;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:00:22;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:03:02;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:05:56;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:08:54;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:11:25;0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:13:52;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:16:49;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:19:15;0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:21:41;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:24:06;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:26:32;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:28:58;0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:31:45;0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:34:43;0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:37:13;0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:39:42;0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:42:09;0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:44:36;0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:47:05;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:49:32;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:51:58;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:54:24;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:56:49;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T11:59:15;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:01:40;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:04:06;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:06:33;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:08:58;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:11:24;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:13:50;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:16:16;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:18:42;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:21:07;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:23:37;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:26:10;0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:28:36;0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:31:03;0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:33:30;0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:35:57;0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:38:26;0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:40:53;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:43:19;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:45:45;0.00;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:48:12;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:50:37;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:53:03;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:55:29;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T12:57:55;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:00:22;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:02:47;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:05:14;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:07:39;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:10:05;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:12:31;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:14:57;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:17:22;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:19:48;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:22:13;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:24:40;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:27:06;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:29:33;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:31:59;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:34:25;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:36:51;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:39:17;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:41:43;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:44:09;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:46:44;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:49:10;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:51:36;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:54:03;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:56:29;-0.50;99.90
47162;DHT22;32921;53.256;8.198;2024-01-07T13:58:55;-0.50;99.90
