sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:01:47;14.73;14.66;14.52;13.57;108.36;108.33;108.26;107.89;94.83;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:04:14;14.49;14.44;14.34;13.44;107.31;107.28;107.22;106.90;94.04;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:06:41;14.29;14.23;14.13;13.24;105.69;105.66;105.61;105.28;92.60;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:09:07;14.61;14.56;14.45;13.54;108.13;108.10;108.04;107.71;94.74;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:11:32;14.07;13.98;13.82;12.87;102.78;102.75;102.68;102.28;89.82;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:13:58;14.84;14.71;14.46;13.38;106.83;106.80;106.70;106.19;93.07;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:16:24;14.95;14.86;14.68;13.67;109.15;109.11;109.03;108.60;95.36;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:18:50;14.42;14.34;14.19;13.24;105.71;105.68;105.61;105.22;92.44;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:21:15;14.84;14.70;14.42;13.31;106.28;106.24;106.13;105.59;92.48;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:23:41;15.27;15.13;14.85;13.71;109.50;109.46;109.35;108.80;95.30;0.56
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:26:07;14.83;14.74;14.56;13.57;108.33;108.30;108.22;107.80;94.66;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:28:33;14.83;14.76;14.63;13.67;109.19;109.16;109.10;108.73;95.57;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:30:59;15.29;15.16;14.89;13.77;110.00;109.96;109.86;109.32;95.80;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:33:25;15.03;14.89;14.63;13.53;108.05;108.01;107.91;107.38;94.10;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:35:50;14.89;14.80;14.62;13.62;108.78;108.75;108.67;108.25;95.07;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:38:16;15.33;15.23;15.04;13.99;111.73;111.69;111.61;111.16;97.58;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:40:42;15.67;15.57;15.37;14.31;114.24;114.20;114.12;113.66;99.78;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:43:09;15.78;15.66;15.43;14.33;114.43;114.39;114.30;113.80;99.84;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:45:34;15.50;15.36;15.09;13.96;111.45;111.40;111.30;110.76;97.06;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:48:00;15.85;15.66;15.29;14.02;111.93;111.88;111.75;111.07;97.10;0.56
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:50:26;15.90;15.75;15.45;14.25;113.83;113.78;113.67;113.08;99.04;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:52:54;16.05;15.92;15.64;14.47;115.59;115.55;115.44;114.89;100.69;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:55:20;15.61;15.49;15.24;14.12;112.77;112.73;112.63;112.11;98.31;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T00:57:49;15.61;15.45;15.14;13.96;111.48;111.44;111.32;110.73;96.95;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:00:15;15.62;15.57;15.47;14.52;115.92;115.89;115.84;115.50;101.63;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:02:41;15.35;15.24;15.02;13.95;111.38;111.34;111.25;110.77;97.19;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:05:07;15.75;15.57;15.22;13.99;111.71;111.67;111.54;110.90;97.01;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:07:33;15.79;15.71;15.56;14.54;116.13;116.09;116.02;115.62;101.62;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:09:59;15.45;15.35;15.14;14.08;112.47;112.43;112.35;111.88;98.20;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:12:25;15.31;15.26;15.17;14.24;113.72;113.69;113.64;113.31;99.72;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:14:50;15.16;15.07;14.90;13.88;110.85;110.81;110.74;110.31;96.88;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:17:16;15.21;15.16;15.04;14.10;112.56;112.52;112.46;112.11;98.61;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:19:42;15.16;15.05;14.82;13.75;109.83;109.79;109.70;109.21;95.80;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:22:08;15.86;15.71;15.40;14.21;113.46;113.42;113.30;112.71;98.70;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:24:34;15.42;15.31;15.09;14.02;111.97;111.94;111.85;111.37;97.73;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:26:59;15.83;15.68;15.39;14.22;113.54;113.50;113.39;112.82;98.83;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:29:25;14.25;14.22;14.16;13.32;106.34;106.32;106.27;105.99;93.33;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:31:51;14.25;14.17;14.01;13.06;104.31;104.28;104.21;103.82;91.19;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:34:17;14.22;14.09;13.82;12.75;101.86;101.82;101.72;101.20;88.63;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:36:44;13.83;13.78;13.69;12.83;102.45;102.42;102.37;102.05;89.78;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:39:10;14.26;14.21;14.09;13.20;105.40;105.37;105.31;104.97;92.32;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:41:36;14.57;14.46;14.24;13.21;105.45;105.41;105.33;104.86;91.97;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:44:02;15.07;14.89;14.53;13.33;106.43;106.39;106.27;105.63;92.34;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:46:28;14.35;14.25;14.05;13.06;104.28;104.25;104.17;103.72;91.02;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:48:55;14.50;14.46;14.40;13.55;108.18;108.15;108.11;107.83;94.95;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:51:22;14.87;14.79;14.63;13.65;109.00;108.97;108.89;108.49;95.32;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:53:48;14.35;14.32;14.24;13.39;106.89;106.86;106.81;106.52;93.78;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:56:16;14.13;14.09;14.01;13.15;105.02;104.99;104.94;104.65;92.10;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T01:58:45;13.76;13.76;13.75;12.98;103.68;103.66;103.63;103.42;91.17;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:01:13;14.57;14.53;14.45;13.57;108.33;108.30;108.25;107.95;95.01;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:03:39;15.11;15.01;14.80;13.76;109.89;109.85;109.77;109.31;95.93;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:06:05;14.73;14.67;14.55;13.62;108.79;108.76;108.69;108.34;95.27;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:08:32;15.43;15.27;14.96;13.79;110.11;110.07;109.95;109.37;95.74;0.56
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:10:58;15.46;15.34;15.11;14.01;111.88;111.84;111.74;111.24;97.56;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:13:24;15.01;14.91;14.71;13.69;109.28;109.25;109.17;108.72;95.43;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:15:49;14.46;14.36;14.17;13.18;105.21;105.18;105.10;104.66;91.86;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:18:15;15.05;14.94;14.74;13.69;109.36;109.32;109.24;108.78;95.46;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:20:41;14.78;14.63;14.31;13.17;105.16;105.11;105.00;104.41;91.37;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:23:07;15.01;14.87;14.60;13.50;107.78;107.74;107.64;107.10;93.84;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:25:36;15.06;14.89;14.57;13.40;107.05;107.01;106.89;106.29;93.01;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:28:02;13.77;13.73;13.65;12.82;102.36;102.33;102.28;101.99;89.76;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:30:29;14.29;14.18;13.95;12.93;103.28;103.24;103.16;102.68;90.04;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:32:54;14.22;14.07;13.78;12.68;101.30;101.26;101.15;100.60;88.05;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:35:21;13.50;13.46;13.38;12.56;100.31;100.29;100.24;99.95;87.96;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:37:47;13.50;13.49;13.48;12.74;101.71;101.68;101.65;101.45;89.44;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:40:13;14.37;14.34;14.28;13.44;107.32;107.30;107.25;106.98;94.21;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:42:39;13.99;13.94;13.83;12.96;103.51;103.49;103.43;103.11;90.70;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:45:05;14.48;14.44;14.36;13.49;107.69;107.66;107.61;107.31;94.44;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:47:31;14.63;14.51;14.27;13.22;105.54;105.50;105.41;104.91;91.97;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:49:56;14.37;14.26;14.04;13.02;103.95;103.91;103.82;103.36;90.65;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:52:22;14.41;14.38;14.31;13.46;107.50;107.47;107.43;107.15;94.35;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:54:48;14.96;14.86;14.66;13.63;108.82;108.79;108.71;108.25;95.01;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:57:14;14.80;14.70;14.49;13.47;107.58;107.54;107.46;107.01;93.91;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T02:59:39;13.98;13.93;13.84;12.97;103.58;103.55;103.50;103.18;90.77;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:02:05;14.45;14.31;14.03;12.95;103.40;103.36;103.26;102.72;89.96;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:04:31;14.27;14.20;14.05;13.11;104.72;104.69;104.62;104.24;91.59;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:06:57;14.28;14.14;13.87;12.80;102.19;102.15;102.05;101.52;88.91;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:09:24;14.18;14.12;14.00;13.10;104.60;104.57;104.51;104.16;91.58;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:11:50;14.28;14.21;14.07;13.14;104.96;104.93;104.87;104.50;91.84;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:14:15;14.21;14.17;14.07;13.19;105.34;105.31;105.26;104.94;92.32;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:16:45;14.40;14.32;14.16;13.21;105.52;105.49;105.42;105.03;92.27;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:19:11;15.88;15.77;15.53;14.42;115.16;115.12;115.02;114.52;100.47;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:21:37;15.80;15.65;15.33;14.13;112.83;112.79;112.67;112.07;98.11;0.56
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:24:03;15.46;15.35;15.14;14.07;112.32;112.28;112.20;111.72;98.03;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:26:30;15.96;15.81;15.50;14.29;114.15;114.11;113.99;113.40;99.30;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:28:59;15.48;15.39;15.21;14.18;113.26;113.22;113.14;112.71;99.00;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:31:26;15.76;15.63;15.35;14.21;113.44;113.40;113.29;112.75;98.81;0.56
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:33:51;15.79;15.68;15.48;14.39;114.95;114.91;114.82;114.35;100.37;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:36:17;16.02;15.90;15.66;14.54;116.07;116.03;115.94;115.43;101.25;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:38:43;15.41;15.22;14.85;13.61;108.70;108.65;108.52;107.86;94.28;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:41:09;15.84;15.71;15.45;14.30;114.21;114.17;114.07;113.53;99.52;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:43:40;15.23;15.13;14.93;13.89;110.92;110.88;110.80;110.35;96.86;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:46:06;14.62;14.62;14.61;13.80;110.17;110.15;110.12;109.90;96.88;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:48:31;15.09;15.07;15.05;14.20;113.36;113.33;113.29;113.05;99.63;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:50:57;15.06;14.97;14.78;13.76;109.87;109.84;109.76;109.32;95.98;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:53:23;14.65;14.55;14.35;13.33;106.44;106.40;106.32;105.87;92.90;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:55:49;14.09;13.98;13.77;12.76;101.91;101.88;101.79;101.33;88.86;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T03:58:14;14.43;14.33;14.13;13.13;104.85;104.82;104.73;104.29;91.52;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:00:40;14.07;14.04;13.97;13.13;104.83;104.81;104.76;104.48;91.97;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:03:06;13.57;13.51;13.38;12.51;99.91;99.88;99.82;99.48;87.44;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:05:32;13.36;13.28;13.14;12.26;97.90;97.87;97.81;97.45;85.61;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:07:59;13.31;13.28;13.22;12.43;99.27;99.25;99.21;98.95;87.12;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:10:26;12.54;12.46;12.31;11.46;91.53;91.50;91.43;91.07;79.97;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:12:52;12.02;11.98;11.90;11.17;89.16;89.13;89.09;88.83;78.16;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:15:21;12.78;12.73;12.63;11.83;94.46;94.43;94.38;94.08;82.73;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:17:47;13.25;13.20;13.12;12.30;98.24;98.22;98.17;97.88;86.12;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:20:13;13.09;13.00;12.83;11.93;95.28;95.25;95.18;94.79;83.20;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:22:42;12.59;12.54;12.44;11.65;93.05;93.03;92.98;92.68;81.51;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:25:07;13.06;12.99;12.84;11.96;95.54;95.51;95.44;95.08;83.50;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:27:34;14.09;14.00;13.81;12.84;102.51;102.47;102.40;101.97;89.49;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:30:00;13.74;13.68;13.57;12.71;101.48;101.45;101.40;101.07;88.89;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:32:26;13.32;13.31;13.28;12.53;100.02;100.00;99.97;99.75;87.90;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:34:52;12.84;12.83;12.82;12.10;96.62;96.60;96.57;96.37;84.94;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:37:18;13.57;13.56;13.55;12.79;102.16;102.13;102.10;101.89;89.82;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:39:44;13.74;13.72;13.68;12.89;102.93;102.90;102.87;102.62;90.41;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:42:09;13.93;13.86;13.73;12.84;102.51;102.48;102.41;102.06;89.71;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:44:35;15.14;15.03;14.80;13.74;109.70;109.66;109.57;109.09;95.69;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:47:01;14.85;14.74;14.51;13.45;107.45;107.41;107.32;106.83;93.69;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:49:27;14.37;14.31;14.19;13.28;106.06;106.03;105.97;105.63;92.87;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:51:52;14.64;14.59;14.47;13.56;108.26;108.23;108.17;107.83;94.84;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:54:18;15.91;15.79;15.55;14.42;115.18;115.14;115.05;114.53;100.46;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:56:44;16.03;15.94;15.77;14.71;117.47;117.43;117.35;116.92;102.71;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T04:59:10;14.99;14.95;14.87;13.97;111.54;111.52;111.46;111.15;97.84;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:01:35;14.96;14.90;14.78;13.83;110.46;110.43;110.36;110.01;96.73;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:04:01;13.33;13.27;13.16;12.32;98.39;98.36;98.30;97.98;86.16;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:06:27;13.24;13.21;13.14;12.35;98.60;98.58;98.53;98.26;86.50;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:08:53;12.45;12.42;12.36;11.62;92.76;92.74;92.69;92.44;81.38;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:11:19;12.11;12.08;12.02;11.29;90.18;90.16;90.12;89.87;79.11;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:13:45;11.84;11.83;11.79;11.11;88.75;88.73;88.70;88.49;77.96;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:16:20;11.82;11.74;11.58;10.78;86.05;86.02;85.96;85.61;75.14;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:18:46;11.73;11.68;11.59;10.84;86.59;86.57;86.52;86.23;75.83;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:21:19;11.80;11.71;11.54;10.70;85.47;85.44;85.37;84.99;74.55;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:23:45;11.55;11.51;11.42;10.70;85.44;85.41;85.37;85.10;74.85;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:26:11;11.14;11.14;11.14;10.53;84.10;84.08;84.06;83.90;73.99;0.50
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:28:37;10.98;10.98;10.96;10.35;82.68;82.66;82.63;82.46;72.69;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:31:03;11.44;11.38;11.28;10.55;84.28;84.25;84.20;83.92;73.78;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:33:29;10.58;10.52;10.41;9.72;77.60;77.58;77.52;77.24;67.87;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:35:54;10.85;10.81;10.73;10.05;80.25;80.23;80.19;79.94;70.31;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:38:20;10.82;10.80;10.75;10.12;80.77;80.75;80.72;80.51;70.90;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:40:46;10.35;10.35;10.35;9.79;78.17;78.15;78.13;77.99;68.77;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:43:11;9.96;9.94;9.90;9.31;74.38;74.36;74.33;74.14;65.29;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:45:37;10.15;10.08;9.93;9.21;73.57;73.55;73.49;73.17;64.18;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:48:03;10.44;10.36;10.20;9.46;75.58;75.55;75.49;75.15;65.91;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:50:29;10.01;9.96;9.84;9.18;73.28;73.25;73.20;72.93;64.05;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:52:55;9.95;9.92;9.85;9.24;73.79;73.77;73.74;73.52;64.68;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:55:20;10.06;10.02;9.93;9.30;74.24;74.22;74.18;73.94;65.02;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T05:57:46;9.92;9.89;9.83;9.23;73.69;73.67;73.63;73.42;64.62;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:00:12;10.60;10.53;10.40;9.68;77.32;77.29;77.24;76.93;67.55;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:02:38;9.91;9.90;9.88;9.32;74.38;74.36;74.34;74.17;65.36;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:05:05;9.73;9.73;9.73;9.20;73.47;73.45;73.43;73.30;64.64;0.50
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:07:31;9.73;9.73;9.73;9.19;73.39;73.38;73.36;73.21;64.55;0.50
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:09:56;9.55;9.55;9.54;9.02;71.99;71.98;71.96;71.81;63.32;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:12:22;9.70;9.69;9.67;9.13;72.87;72.86;72.83;72.67;64.04;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:14:48;9.86;9.82;9.75;9.14;73.00;72.98;72.94;72.72;63.97;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:17:14;9.38;9.36;9.32;8.77;70.02;70.01;69.98;69.80;61.46;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:19:39;9.02;9.01;8.99;8.48;67.74;67.72;67.70;67.55;59.52;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:22:05;9.27;9.24;9.19;8.64;68.99;68.97;68.94;68.75;60.52;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:24:31;9.43;9.39;9.30;8.69;69.36;69.34;69.30;69.06;60.69;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:26:57;9.46;9.41;9.30;8.67;69.25;69.23;69.18;68.92;60.53;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:29:23;9.43;9.41;9.37;8.81;70.32;70.30;70.27;70.08;61.70;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:31:49;9.39;9.39;9.38;8.85;70.70;70.68;70.66;70.52;62.16;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:34:14;9.13;9.10;9.05;8.50;67.90;67.88;67.85;67.66;59.55;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:36:40;8.95;8.95;8.95;8.46;67.55;67.53;67.51;67.38;59.42;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:39:07;8.94;8.91;8.85;8.29;66.21;66.19;66.15;65.95;58.02;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:41:34;8.75;8.71;8.64;8.08;64.53;64.51;64.48;64.26;56.50;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:44:00;8.80;8.76;8.70;8.14;65.03;65.01;64.98;64.77;56.97;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:46:26;9.14;9.13;9.11;8.59;68.56;68.54;68.52;68.36;60.24;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:48:52;9.43;9.39;9.31;8.70;69.48;69.46;69.42;69.19;60.82;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:51:18;10.39;10.33;10.22;9.53;76.07;76.05;76.00;75.71;66.51;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:53:44;9.69;9.67;9.64;9.09;72.55;72.53;72.51;72.33;63.72;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:56:09;9.20;9.20;9.20;8.70;69.44;69.43;69.41;69.28;61.09;0.50
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T06:58:35;9.75;9.73;9.71;9.15;73.07;73.06;73.03;72.86;64.19;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T07:01:01;9.66;9.64;9.60;9.03;72.12;72.11;72.08;71.89;63.31;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T07:03:27;9.58;9.54;9.46;8.86;70.76;70.74;70.71;70.48;61.98;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T07:05:53;8.74;8.73;8.71;8.21;65.54;65.53;65.50;65.35;57.58;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T07:08:19;8.82;8.81;8.81;8.33;66.51;66.49;66.48;66.35;58.50;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T07:10:45;8.63;8.63;8.63;8.16;65.14;65.13;65.11;64.99;57.31;0.50
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T07:13:11;8.31;8.31;8.30;7.83;62.55;62.53;62.51;62.38;54.99;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T07:15:37;8.07;8.06;8.05;7.60;60.67;60.66;60.64;60.51;53.33;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T07:18:03;8.76;8.71;8.62;8.05;64.26;64.25;64.20;63.97;56.21;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T07:20:29;8.69;8.67;8.63;8.11;64.73;64.71;64.68;64.51;56.79;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T07:22:55;8.09;8.09;8.09;7.65;61.10;61.09;61.07;60.95;53.75;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-01-07T07:25:21;6.96;6.96;6.95;6.57;52.49;52.48;52.46;52.36;46.17;0.51
