sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T00:01:29;36.14;34.87;32.27;27.55;220.21;220.05;219.39;215.47;183.13;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T00:06:34;35.97;34.89;32.70;28.41;227.07;226.92;226.36;222.87;190.35;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T00:11:37;36.37;35.24;32.92;28.49;227.72;227.57;226.98;223.35;190.55;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T00:16:41;740.50;657.94;489.22;269.96;2171.02;2162.58;2123.17;1921.39;1357.30;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T00:21:45;49.11;45.75;38.86;28.89;231.28;230.91;229.26;220.41;179.32;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T00:26:49;35.64;34.48;32.11;27.66;221.09;220.93;220.33;216.67;184.61;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T00:31:52;36.79;35.69;33.44;29.05;232.18;232.03;231.45;227.88;194.62;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T00:37:00;36.90;35.68;33.18;28.53;228.06;227.90;227.27;223.43;190.28;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T00:42:05;35.53;34.46;32.26;28.01;223.81;223.66;223.10;219.63;187.53;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T00:47:11;34.90;33.98;32.10;28.21;225.40;225.26;224.77;221.65;189.89;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T00:52:18;36.43;35.27;32.90;28.41;227.06;226.91;226.31;222.62;189.81;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T00:57:23;37.47;36.29;33.89;29.30;234.17;234.01;233.40;229.64;195.86;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T01:02:31;88.53;86.47;82.26;72.98;583.12;582.81;581.70;574.36;493.31;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T01:07:36;42.83;41.85;39.87;35.43;283.06;282.91;282.38;278.88;239.63;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T01:12:39;33.76;32.94;31.28;27.69;221.21;221.09;220.65;217.80;186.94;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T01:17:46;35.76;34.70;32.54;28.30;226.14;225.99;225.44;221.99;189.64;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T01:22:53;36.82;35.73;33.51;29.15;232.94;232.79;232.22;228.67;195.37;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T01:27:59;45.96;44.25;40.74;34.52;275.94;275.72;274.84;269.64;228.69;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T01:33:04;50.44;48.76;45.33;38.95;311.27;311.05;310.18;304.92;259.62;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T01:38:09;33.68;32.75;30.85;27.00;215.75;215.62;215.13;212.02;181.44;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T01:43:16;35.16;33.88;31.26;26.57;212.42;212.26;211.60;207.69;176.31;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T01:48:27;32.07;31.10;29.12;25.28;202.04;201.90;201.40;198.27;169.29;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T01:53:35;32.13;31.15;29.13;25.24;201.70;201.57;201.05;197.88;168.87;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T01:58:38;32.15;31.19;29.21;25.37;202.73;202.60;202.10;198.96;169.90;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T02:03:44;29.57;28.82;27.28;24.04;192.12;192.01;191.61;189.02;162.06;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T02:08:52;30.88;30.11;28.56;25.23;201.57;201.46;201.05;198.39;170.20;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T02:13:55;31.58;30.70;28.89;25.26;201.82;201.69;201.23;198.29;169.64;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T02:18:59;90.66;86.09;76.75;61.91;495.14;494.60;492.33;479.52;400.81;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T02:24:05;64.00;61.08;55.11;45.30;362.22;361.87;360.41;352.03;295.93;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T02:29:09;26.20;25.40;23.77;20.61;164.73;164.62;164.20;161.62;137.96;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T02:34:14;25.26;24.43;22.73;19.56;156.33;156.22;155.79;153.17;130.46;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T02:39:21;24.59;23.87;22.41;19.51;155.92;155.83;155.45;153.10;130.84;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T02:44:27;23.59;22.86;21.37;18.51;147.91;147.81;147.43;145.09;123.80;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T02:49:31;34.10;32.45;29.08;23.65;189.15;188.95;188.13;183.47;153.74;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T02:54:38;27.49;26.47;24.39;20.68;165.34;165.21;164.69;161.60;137.09;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T02:59:41;26.11;25.31;23.69;20.55;164.26;164.15;163.74;161.17;137.59;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T03:04:48;25.64;24.83;23.19;20.05;160.27;160.17;159.75;157.18;134.07;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T03:09:57;25.71;24.94;23.35;20.28;162.05;161.94;161.53;159.03;135.79;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T03:15:05;27.41;26.57;24.86;21.55;172.19;172.07;171.63;168.93;144.18;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T03:20:11;24.62;23.99;22.68;19.96;159.52;159.43;159.09;156.91;134.47;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T03:25:16;26.27;25.60;24.24;21.37;170.78;170.68;170.33;168.03;144.08;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T03:30:19;26.94;26.26;24.89;21.96;175.48;175.38;175.02;172.68;148.10;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T03:35:25;24.54;24.03;22.98;20.53;163.99;163.91;163.63;161.71;139.15;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T03:40:32;25.24;24.64;23.41;20.73;165.67;165.58;165.25;163.13;140.05;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T03:45:35;26.79;26.06;24.57;21.54;172.13;172.02;171.64;169.19;144.85;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T03:50:39;25.57;24.99;23.80;21.14;168.92;168.83;168.51;166.42;142.98;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T03:55:46;26.79;26.11;24.71;21.78;174.02;173.92;173.56;171.21;146.79;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T04:00:53;23.57;23.11;22.17;19.89;158.90;158.83;158.57;156.81;135.07;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T04:06:05;25.19;24.59;23.37;20.71;165.47;165.38;165.06;162.95;139.90;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T04:11:13;24.58;23.97;22.72;20.05;160.20;160.11;159.79;157.66;135.23;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T04:16:16;26.47;25.85;24.58;21.79;174.09;174.00;173.67;171.46;147.24;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T04:21:25;26.25;25.49;23.94;20.86;166.69;166.59;166.19;163.69;139.92;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T04:26:30;26.69;25.90;24.28;21.12;168.75;168.64;168.22;165.64;141.50;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T04:31:36;22.69;22.26;21.38;19.22;153.52;153.45;153.20;151.54;130.60;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T04:36:40;25.14;24.47;23.10;20.28;162.06;161.97;161.61;159.35;136.48;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T04:41:45;24.80;24.18;22.89;20.18;161.28;161.18;160.85;158.68;136.06;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T04:46:51;24.94;24.26;22.86;20.02;159.94;159.85;159.49;157.19;134.54;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T04:51:54;26.65;25.85;24.23;21.06;168.31;168.20;167.79;165.21;141.11;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T04:56:59;23.72;23.09;21.80;19.15;153.00;152.91;152.58;150.44;128.86;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T05:02:02;25.54;24.79;23.26;20.24;161.78;161.68;161.29;158.84;135.73;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T05:07:06;27.89;26.95;25.02;21.47;171.60;171.47;170.99;168.05;143.03;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T05:12:11;26.02;25.20;23.55;20.37;162.80;162.69;162.27;159.67;136.21;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T05:17:14;18.52;18.29;17.83;16.33;130.45;130.40;130.26;129.17;111.85;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T05:22:18;17.81;17.69;17.44;16.21;129.41;129.38;129.28;128.44;111.62;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T05:27:23;19.22;19.03;18.64;17.18;137.17;137.13;137.00;135.96;117.91;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T05:32:28;17.40;17.28;17.04;15.84;126.47;126.44;126.35;125.53;109.10;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T05:37:32;21.32;21.08;20.60;18.93;151.21;151.16;151.01;149.81;129.84;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T05:42:37;19.01;18.84;18.51;17.13;136.78;136.74;136.62;135.65;117.76;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T05:47:43;19.09;18.92;18.58;17.17;137.15;137.11;136.99;136.00;118.04;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T05:52:46;18.13;18.02;17.78;16.54;132.07;132.03;131.95;131.10;113.97;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T05:57:51;19.37;19.19;18.84;17.41;139.08;139.04;138.92;137.91;119.70;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T06:02:54;19.40;19.19;18.75;17.24;137.67;137.62;137.49;136.39;118.21;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T06:07:58;17.81;17.70;17.46;16.24;129.66;129.62;129.53;128.70;111.87;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T06:13:03;18.24;18.11;17.85;16.58;132.44;132.40;132.31;131.44;114.22;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T06:18:07;19.24;19.03;18.61;17.12;136.74;136.70;136.57;135.50;117.46;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T06:23:12;18.87;18.74;18.47;17.16;137.07;137.03;136.93;136.03;118.21;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T06:28:20;18.64;18.48;18.13;16.75;133.77;133.73;133.62;132.64;115.11;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T06:33:24;19.14;19.00;18.72;17.38;138.76;138.72;138.62;137.69;119.63;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T06:38:27;19.15;18.99;18.68;17.30;138.17;138.13;138.02;137.06;119.03;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T06:43:34;19.17;19.01;18.70;17.32;138.34;138.30;138.19;137.23;119.17;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T06:48:40;18.69;18.57;18.34;17.08;136.40;136.36;136.27;135.41;117.75;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T06:53:49;18.42;18.27;17.97;16.65;132.94;132.90;132.80;131.87;114.52;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T06:58:54;18.89;18.75;18.47;17.15;136.99;136.95;136.85;135.94;118.12;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T07:04:00;20.18;19.98;19.58;18.06;144.24;144.19;144.07;142.98;124.03;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T07:09:04;18.98;18.81;18.45;17.04;136.11;136.07;135.96;134.96;117.12;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T07:14:11;17.40;17.24;16.90;15.59;124.50;124.46;124.35;123.42;107.07;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T07:19:14;18.21;18.03;17.66;16.27;129.95;129.91;129.79;128.80;111.71;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T07:24:19;23.22;22.88;22.17;20.15;160.99;160.93;160.72;159.21;137.61;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T07:29:24;17.26;17.16;16.96;15.81;126.28;126.25;126.17;125.40;109.07;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T07:34:29;18.87;18.56;17.93;16.24;129.70;129.64;129.47;128.18;110.68;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T07:39:35;19.70;19.44;18.90;17.26;137.90;137.85;137.69;136.48;118.10;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T07:44:39;24.30;23.53;21.94;18.93;151.31;151.21;150.80;148.34;126.45;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T07:49:43;23.70;22.93;21.34;18.37;146.84;146.74;146.33;143.89;122.58;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T07:54:49;21.65;20.95;19.52;16.82;134.46;134.37;134.01;131.79;112.31;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T07:59:54;23.94;23.16;21.55;18.54;148.18;148.08;147.67;145.19;123.67;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T08:05:02;22.47;21.82;20.51;17.89;142.99;142.90;142.56;140.44;120.08;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T08:10:11;22.96;22.21;20.68;17.81;142.33;142.23;141.85;139.48;118.84;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T08:15:18;25.00;24.11;22.30;19.01;151.95;151.84;151.38;148.65;126.29;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T08:20:24;24.48;23.60;21.80;18.55;148.30;148.18;147.73;145.03;123.16;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T08:25:29;22.79;22.16;20.86;18.24;145.79;145.70;145.37;143.25;122.57;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T08:30:38;24.13;23.36;21.80;18.83;150.52;150.41;150.02;147.58;125.84;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T08:35:41;47.19;46.31;44.51;40.04;319.90;319.75;319.26;315.82;272.24;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T08:40:45;25.61;24.91;23.50;20.60;164.62;164.52;164.16;161.82;138.55;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T08:45:54;24.61;23.93;22.54;19.73;157.66;157.57;157.21;154.94;132.59;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T08:50:57;28.51;27.57;25.66;22.08;176.43;176.31;175.82;172.87;147.25;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T08:56:03;25.15;24.49;23.13;20.33;162.48;162.38;162.03;159.78;136.89;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T09:01:09;26.82;26.07;24.55;21.47;171.59;171.48;171.09;168.60;144.26;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T09:06:15;25.19;24.39;22.75;19.64;156.98;156.87;156.45;153.90;131.22;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T09:11:19;25.37;24.72;23.39;20.60;164.58;164.48;164.14;161.90;138.78;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T09:16:26;28.32;27.19;24.90;20.92;167.26;167.12;166.55;163.21;138.09;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T09:21:30;36.79;35.49;32.82;28.00;223.80;223.63;222.96;218.95;186.05;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T09:26:33;24.46;23.85;22.62;19.97;159.58;159.49;159.17;157.06;134.73;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T09:31:38;30.02;28.97;26.82;22.91;183.12;182.98;182.44;179.20;152.33;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T09:36:42;25.98;25.25;23.75;20.74;165.77;165.67;165.28;162.85;139.29;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T09:41:50;28.61;27.62;25.60;21.91;175.12;174.99;174.48;171.42;145.79;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T09:46:57;27.92;27.34;26.14;23.36;186.62;186.53;186.21;184.03;158.36;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T09:52:02;28.65;27.98;26.62;23.62;188.69;188.59;188.23;185.85;159.63;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T09:57:09;28.65;27.90;26.37;23.20;185.36;185.25;184.85;182.31;156.22;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T10:02:16;28.42;27.67;26.12;22.94;183.33;183.23;182.82;180.27;154.41;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T10:07:22;27.70;26.74;24.78;21.20;169.44;169.32;168.83;165.86;141.05;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T10:12:27;32.83;30.97;27.17;21.35;170.84;170.63;169.71;164.64;136.49;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T10:17:32;34.67;33.60;31.42;27.23;217.59;217.45;216.89;213.46;182.17;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T10:22:38;79.33;75.21;66.81;53.57;428.54;428.06;426.01;414.56;345.89;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T10:27:41;27.70;27.10;25.86;23.04;184.07;183.98;183.65;181.44;156.01;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T10:32:47;31.12;30.37;28.84;25.52;203.87;203.76;203.35;200.71;172.27;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T10:37:50;30.73;29.81;27.95;24.29;194.14;194.02;193.54;190.56;162.78;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T10:42:54;29.85;29.11;27.59;24.35;194.57;194.46;194.06;191.48;164.24;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T10:48:02;33.20;32.32;30.51;26.79;214.05;213.92;213.45;210.46;180.25;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T10:53:13;32.00;31.16;29.45;25.90;206.96;206.84;206.39;203.54;174.41;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T10:58:23;31.61;30.78;29.06;25.53;204.00;203.88;203.44;200.60;171.83;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T11:03:30;26.70;26.16;25.05;22.43;179.21;179.12;178.82;176.79;152.20;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T11:08:39;27.67;26.93;25.42;22.31;178.27;178.17;177.78;175.28;150.11;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T11:13:46;29.06;28.35;26.90;23.78;190.03;189.92;189.54;187.06;160.51;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T11:18:54;27.67;26.64;24.54;20.80;166.28;166.15;165.62;162.50;137.84;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T11:23:57;32.27;30.70;27.51;22.37;178.91;178.72;177.94;173.52;145.39;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T11:29:03;30.20;29.28;27.39;23.74;189.76;189.64;189.15;186.17;158.91;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T11:34:08;28.29;27.55;26.05;22.91;183.08;182.98;182.59;180.07;154.31;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T11:39:12;34.48;33.11;30.32;25.48;203.72;203.54;202.85;198.78;168.19;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T11:44:19;26.97;26.18;24.56;21.38;170.83;170.72;170.31;167.72;143.32;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T11:49:24;25.79;25.08;23.65;20.73;165.62;165.53;165.15;162.80;139.37;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T11:54:27;26.71;25.81;23.99;20.59;164.59;164.47;164.01;161.21;137.23;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T11:59:32;34.17;32.64;29.50;24.31;194.37;194.19;193.41;188.99;159.00;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T12:04:40;26.29;25.12;22.74;18.78;150.20;150.06;149.48;146.11;123.00;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T12:09:46;31.75;29.96;26.32;20.73;165.86;165.66;164.77;159.90;132.66;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T12:14:52;81.96;77.67;68.89;55.12;440.93;440.43;438.30;426.38;355.50;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T12:20:00;26.53;25.67;23.92;20.61;164.74;164.63;164.18;161.47;137.60;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T12:25:09;25.01;24.08;22.18;18.81;150.33;150.21;149.73;146.92;124.63;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T12:30:14;21.31;20.85;19.91;17.75;141.78;141.71;141.46;139.76;120.19;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T12:35:24;25.08;24.39;22.98;20.12;160.75;160.65;160.28;157.98;135.20;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T12:40:30;27.66;26.95;25.51;22.48;179.65;179.54;179.17;176.74;151.53;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T12:45:38;27.50;26.90;25.68;22.89;182.85;182.75;182.43;180.24;154.98;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T12:50:47;27.47;26.84;25.56;22.70;181.40;181.30;180.96;178.71;153.54;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T12:55:52;38.13;36.04;31.78;25.18;201.45;201.21;200.18;194.44;161.62;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T13:00:56;33.08;31.90;29.49;25.14;200.97;200.82;200.21;196.60;167.03;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T13:06:01;34.85;33.41;30.47;25.46;203.55;203.37;202.64;198.41;167.59;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T13:11:07;29.12;27.88;25.34;21.07;168.46;168.31;167.68;164.06;138.39;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T13:16:16;25.82;24.90;23.04;19.65;157.07;156.95;156.48;153.67;130.58;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T13:21:22;32.21;31.09;28.78;24.59;196.55;196.40;195.82;192.34;163.51;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T13:26:27;28.03;27.29;25.77;22.65;180.96;180.85;180.46;177.95;152.44;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T13:31:31;26.53;25.80;24.30;21.27;169.93;169.82;169.44;166.99;142.90;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T13:36:36;35.72;34.41;31.73;26.95;215.44;215.27;214.60;210.61;178.74;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T13:41:40;26.01;25.09;23.22;19.82;158.41;158.29;157.82;155.00;131.73;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T13:46:44;26.90;26.20;24.76;21.78;174.03;173.93;173.56;171.17;146.67;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T13:51:49;26.99;26.05;24.11;20.60;164.63;164.51;164.02;161.10;136.94;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T13:56:52;26.85;26.09;24.54;21.44;171.34;171.24;170.84;168.33;143.98;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T14:01:59;25.95;25.25;23.84;20.93;167.24;167.14;166.77;164.43;140.83;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T14:07:06;27.03;26.40;25.10;22.26;177.85;177.76;177.41;175.16;150.42;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T14:12:12;25.80;25.12;23.72;20.84;166.49;166.40;166.03;163.72;140.24;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T14:17:16;32.28;31.30;29.29;25.40;203.00;202.87;202.35;199.18;170.03;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T14:22:21;26.63;26.07;24.93;22.27;177.88;177.79;177.49;175.41;150.92;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T14:27:27;45.62;44.11;41.02;35.26;281.79;281.59;280.81;276.06;235.08;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T14:32:31;37.15;35.52;32.17;26.60;212.69;212.50;211.67;206.93;174.26;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T14:37:37;30.13;29.33;27.68;24.30;194.18;194.07;193.64;190.92;163.52;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T14:42:41;30.95;30.20;28.66;25.35;202.52;202.41;202.00;199.36;171.08;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T14:47:46;29.66;28.68;26.67;22.92;183.22;183.09;182.58;179.49;152.84;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T14:52:53;30.78;29.57;27.10;22.80;182.27;182.11;181.50;177.88;150.56;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T14:58:01;45.83;43.14;37.66;29.36;234.93;234.63;233.30;226.04;186.90;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T15:03:08;39.73;37.46;32.81;25.72;205.79;205.53;204.40;198.21;164.19;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T15:08:15;36.88;34.60;29.93;22.98;183.94;183.68;182.56;176.44;145.16;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T15:13:22;38.62;36.39;31.82;24.88;199.08;198.82;197.72;191.65;158.62;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T15:18:26;38.66;36.44;31.91;25.00;200.01;199.75;198.66;192.63;159.53;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T15:23:51;32.62;30.75;26.92;21.08;168.65;168.44;167.51;162.41;134.49;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T15:28:54;35.19;33.02;28.59;21.97;175.84;175.60;174.53;168.71;138.85;0.69
