sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2024-01-07T00:00:31;21.07;21.07;21.07;20.07;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:01:03;20.43;20.43;20.43;19.47;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:01:40;21.20;21.20;21.20;20.20;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:02:18;20.53;20.53;20.53;19.60;;;;29.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:02:50;19.87;19.87;19.87;18.93;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:03:22;20.57;20.57;20.57;19.57;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:03:54;19.47;19.47;19.47;18.57;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:04:26;19.87;19.87;19.87;18.97;;;;28.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:04:58;20.57;20.57;20.57;19.60;;;;27.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:05:31;19.73;19.73;19.73;18.83;;;;27.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:06:05;18.40;18.40;18.40;17.57;;;;26.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:06:37;19.27;19.27;19.27;18.37;;;;26.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:07:09;19.90;19.90;19.90;18.97;;;;26.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:07:41;19.77;19.77;19.77;18.83;;;;26.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:08:12;19.33;19.33;19.33;18.47;;;;26.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:08:44;18.97;18.97;18.97;18.07;;;;26.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:09:16;20.23;20.23;20.23;19.30;;;;26.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:09:48;19.80;19.80;19.80;18.87;;;;26.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:10:20;18.33;18.33;18.33;17.50;;;;26.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:10:52;18.83;18.83;18.83;18.00;;;;26.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:11:25;19.73;19.73;19.73;18.83;;;;26.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:11:57;20.03;20.03;20.03;19.10;;;;27.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:12:29;19.73;19.73;19.73;18.80;;;;27.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:13:01;18.77;18.77;18.77;17.93;;;;28.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:13:33;17.87;17.87;17.87;17.03;;;;29.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:14:04;18.80;18.80;18.80;17.93;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:14:36;19.50;19.50;19.50;18.60;;;;30.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:15:09;18.97;18.97;18.97;18.07;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:15:41;19.40;19.40;19.40;18.50;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:16:13;19.80;19.80;19.80;18.87;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:16:45;20.07;20.07;20.07;19.13;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:17:17;20.13;20.13;20.13;19.20;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:17:49;18.80;18.80;18.80;17.93;;;;29.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:18:21;19.13;19.13;19.13;18.23;;;;29.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:18:56;20.40;20.40;20.40;19.47;;;;29.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:19:28;20.07;20.07;20.07;19.17;;;;29.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:20:02;19.33;19.33;19.33;18.43;;;;29.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:20:35;18.60;18.60;18.60;17.73;;;;28.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:21:06;19.50;19.50;19.50;18.60;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:21:38;18.50;18.50;18.50;17.67;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:22:10;18.60;18.60;18.60;17.73;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:22:42;19.27;19.27;19.27;18.37;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:23:14;19.67;19.67;19.67;18.77;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:23:46;19.27;19.27;19.27;18.37;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:24:18;19.93;19.93;19.93;19.00;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:24:50;19.47;19.47;19.47;18.57;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:25:22;19.67;19.67;19.67;18.70;;;;28.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:25:54;19.27;19.27;19.27;18.40;;;;29.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:26:26;19.40;19.40;19.40;18.47;;;;30.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:26:58;19.43;19.43;19.43;18.53;;;;33.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:27:30;18.60;18.60;18.60;17.77;;;;36.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:28:02;17.60;17.60;17.60;16.80;;;;36.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:28:34;18.30;18.30;18.30;17.50;;;;36.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:29:06;18.63;18.63;18.63;17.77;;;;36.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:29:38;19.07;19.07;19.07;18.17;;;;35.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:30:10;17.97;17.97;17.97;17.10;;;;35.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:30:42;18.80;18.80;18.80;17.93;;;;35.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:31:15;18.67;18.67;18.67;17.77;;;;34.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:31:47;18.10;18.10;18.10;17.27;;;;33.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:32:19;17.83;17.83;17.80;17.00;;;;33.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:32:51;18.93;18.93;18.93;18.10;;;;33.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:33:23;18.60;18.57;18.50;17.60;;;;33.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:33:55;18.50;18.50;18.47;17.60;;;;32.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:34:27;18.30;18.30;18.30;17.47;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:34:59;18.17;18.17;18.17;17.30;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:35:32;19.17;19.17;19.17;18.27;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:36:04;19.20;19.20;19.20;18.30;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:36:36;18.60;18.60;18.60;17.73;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:37:08;18.53;18.53;18.53;17.67;;;;31.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:37:40;17.90;17.90;17.90;17.10;;;;30.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:38:12;17.80;17.80;17.80;17.00;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:38:45;18.50;18.50;18.50;17.60;;;;29.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:39:17;16.83;16.83;16.83;16.07;;;;29.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:39:49;17.80;17.80;17.80;16.97;;;;29.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:40:21;18.23;18.23;18.23;17.40;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:40:53;18.97;18.97;18.97;18.03;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:41:25;19.40;19.40;19.40;18.53;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:41:57;18.80;18.80;18.80;17.93;;;;30.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:42:28;18.77;18.77;18.77;17.87;;;;31.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:43:00;18.17;18.17;18.17;17.37;;;;33.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:43:33;17.53;17.53;17.53;16.67;;;;33.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:44:04;18.33;18.33;18.33;17.47;;;;33.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:44:37;18.23;18.23;18.23;17.40;;;;34.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:45:09;18.00;18.00;18.00;17.13;;;;34.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:45:41;18.40;18.40;18.40;17.53;;;;34.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:46:13;17.93;17.93;17.93;17.10;;;;33.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:46:45;17.93;17.93;17.93;17.07;;;;33.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:47:19;18.30;18.30;18.30;17.47;;;;33.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:47:51;18.03;18.03;18.03;17.23;;;;32.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:48:26;17.60;17.60;17.60;16.80;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:48:58;17.70;17.70;17.70;16.90;;;;31.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:49:30;17.93;17.93;17.93;17.10;;;;31.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:50:02;15.23;15.23;15.23;14.53;;;;31.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:50:35;16.13;16.13;16.13;15.43;;;;31.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:51:06;17.20;17.20;17.20;16.40;;;;31.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:51:38;17.00;17.00;17.00;16.23;;;;31.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:52:10;17.27;17.27;17.27;16.47;;;;31.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:52:42;17.73;17.73;17.73;16.93;;;;31.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:53:15;17.03;17.03;17.03;16.27;;;;30.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:53:47;16.87;16.87;16.87;16.10;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:54:18;15.97;15.97;15.97;15.27;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:54:50;16.73;16.73;16.73;15.97;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:55:23;17.00;17.00;17.00;16.23;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:55:55;16.73;16.73;16.73;15.97;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:56:27;16.07;16.07;16.07;15.30;;;;29.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:56:59;16.67;16.67;16.67;15.87;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:57:31;16.67;16.67;16.67;15.90;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:58:04;16.03;16.03;16.03;15.27;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:58:36;15.80;15.80;15.80;15.10;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:59:08;16.00;16.00;16.00;15.27;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T00:59:40;16.93;16.93;16.93;16.17;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:00:12;16.03;16.03;16.03;15.30;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:00:44;15.93;15.93;15.93;15.17;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:01:17;16.07;16.07;16.07;15.33;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:01:49;15.50;15.50;15.50;14.77;;;;26.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:02:21;15.30;15.30;15.30;14.57;;;;25.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:02:53;14.87;14.87;14.87;14.17;;;;24.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:03:25;15.40;15.40;15.40;14.67;;;;23.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:03:57;15.17;15.17;15.17;14.43;;;;22.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:04:30;15.87;15.87;15.87;15.13;;;;22.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:05:02;15.47;15.47;15.47;14.77;;;;23.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:05:34;15.57;15.57;15.57;14.80;;;;23.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:06:07;14.67;14.67;14.67;13.97;;;;23.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:06:39;15.70;15.70;15.70;14.97;;;;24.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:07:11;15.30;15.30;15.30;14.57;;;;24.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:07:43;14.77;14.77;14.77;14.07;;;;25.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:08:15;15.00;15.00;15.00;14.33;;;;25.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:08:47;15.20;15.20;15.20;14.50;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:09:19;16.20;16.20;16.20;15.43;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:09:51;16.30;16.30;16.30;15.57;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:10:23;15.80;15.80;15.80;15.10;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:10:55;15.33;15.33;15.33;14.57;;;;26.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:11:27;14.37;14.37;14.37;13.67;;;;27.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:11:59;14.90;14.90;14.90;14.20;;;;28.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:12:31;15.20;15.20;15.20;14.47;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:13:03;14.73;14.73;14.73;14.07;;;;28.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:13:35;14.17;14.17;14.17;13.53;;;;31.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:14:07;14.60;14.60;14.60;13.97;;;;36.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:14:39;15.33;15.33;15.33;14.63;;;;39.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:15:12;15.53;15.53;15.53;14.77;;;;39.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:15:44;14.80;14.80;14.80;14.10;;;;38.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:16:16;14.03;14.03;14.03;13.33;;;;38.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:16:49;14.30;14.30;14.30;13.63;;;;37.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:17:21;15.10;15.10;15.10;14.40;;;;37.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:17:53;14.03;14.03;14.03;13.40;;;;36.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:18:25;15.07;15.07;15.07;14.37;;;;34.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:18:57;14.90;14.90;14.90;14.20;;;;33.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:19:29;14.47;14.47;14.47;13.80;;;;32.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:20:02;13.60;13.60;13.60;12.97;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:20:34;14.17;14.17;14.17;13.53;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:21:06;13.87;13.87;13.87;13.27;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:21:39;14.83;14.83;14.83;14.13;;;;31.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:22:11;13.90;13.90;13.90;13.27;;;;31.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:22:43;13.57;13.57;13.57;12.93;;;;31.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:23:15;14.17;14.17;14.17;13.50;;;;30.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:23:47;12.60;12.60;12.60;11.97;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:24:20;14.10;14.10;14.10;13.43;;;;29.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:24:52;13.40;13.40;13.40;12.77;;;;28.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:25:24;13.77;13.77;13.77;13.10;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:25:57;13.47;13.47;13.47;12.83;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:26:29;13.10;13.10;13.10;12.50;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:27:01;13.67;13.67;13.67;13.00;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:27:33;13.30;13.30;13.30;12.67;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:28:05;12.87;12.87;12.87;12.30;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:28:37;13.27;13.27;13.27;12.67;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:29:09;13.30;13.30;13.30;12.63;;;;26.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:29:41;12.90;12.90;12.90;12.30;;;;30.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:30:13;12.23;12.23;12.23;11.63;;;;45.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:30:45;13.57;13.57;13.57;12.93;;;;65.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:31:17;13.00;13.00;13.00;12.40;;;;74.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:31:49;13.60;13.60;13.60;12.93;;;;77.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:32:21;12.93;12.93;12.93;12.33;;;;76.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:32:53;13.57;13.57;13.57;12.93;;;;68.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:33:25;13.30;13.30;13.30;12.70;;;;61.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:33:58;13.13;13.13;13.13;12.53;;;;59.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:34:30;13.20;13.20;13.20;12.57;;;;61.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:35:02;12.87;12.87;12.87;12.27;;;;65.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:35:34;12.90;12.90;12.90;12.30;;;;68.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:36:06;13.40;13.40;13.40;12.80;;;;72.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:36:38;12.80;12.80;12.80;12.20;;;;70.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:37:11;13.50;13.50;13.50;12.90;;;;64.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:37:43;13.67;13.67;13.67;13.07;;;;61.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:38:15;13.33;13.33;13.33;12.70;;;;52.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:38:47;12.97;12.97;12.97;12.37;;;;45.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:39:20;13.43;13.43;13.43;12.80;;;;45.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:39:52;12.77;12.77;12.77;12.13;;;;46.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:40:24;13.10;13.10;13.10;12.50;;;;54.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:40:56;13.33;13.33;13.33;12.70;;;;61.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:41:28;12.80;12.80;12.80;12.20;;;;59.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:42:00;13.07;13.07;13.07;12.47;;;;56.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:42:32;12.97;12.97;12.97;12.33;;;;51.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:43:04;13.77;13.77;13.77;13.17;;;;47.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:43:36;13.47;13.47;13.47;12.87;;;;43.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:44:08;13.47;13.47;13.47;12.87;;;;40.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:44:40;13.70;13.70;13.70;13.00;;;;38.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:45:14;13.93;13.93;13.93;13.27;;;;35.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:45:46;13.40;13.40;13.40;12.77;;;;33.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:46:18;13.80;13.80;13.80;13.17;;;;33.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:46:50;14.57;14.57;14.57;13.87;;;;33.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:47:22;14.13;14.13;14.13;13.43;;;;34.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:47:55;14.20;14.20;14.20;13.50;;;;35.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:48:27;14.73;14.73;14.73;14.03;;;;35.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:49:00;14.63;14.63;14.63;13.93;;;;36.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:49:32;15.20;15.20;15.20;14.47;;;;36.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:50:08;14.00;14.00;14.00;13.30;;;;36.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:50:42;14.37;14.37;14.37;13.70;;;;36.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:51:14;14.67;14.67;14.67;13.97;;;;36.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:51:46;13.37;13.37;13.37;12.77;;;;39.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:52:18;14.30;14.30;14.30;13.63;;;;41.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:52:50;14.10;14.10;14.10;13.47;;;;43.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:53:24;14.03;14.03;14.03;13.40;;;;44.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:53:57;13.70;13.70;13.70;13.10;;;;46.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:54:31;14.93;14.93;14.93;14.23;;;;45.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:55:04;14.23;14.23;14.23;13.60;;;;45.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:55:36;12.90;12.90;12.90;12.30;;;;47.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:56:08;13.63;13.63;13.63;13.00;;;;59.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:56:40;14.83;14.83;14.83;14.13;;;;83.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:57:13;14.33;14.33;14.33;13.70;;;;93.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:57:48;13.23;13.23;13.23;12.63;;;;83.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:58:21;14.73;14.73;14.73;14.03;;;;76.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:58:53;13.70;13.70;13.70;13.07;;;;73.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:59:25;14.10;14.10;14.10;13.43;;;;70.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T01:59:57;14.27;14.27;14.27;13.60;;;;68.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T02:00:34;15.07;15.07;15.07;14.40;;;;67.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T02:01:06;14.23;14.23;14.23;13.57;;;;71.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T02:01:39;14.43;14.43;14.43;13.73;;;;72.67;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T02:02:11;13.70;13.70;13.70;13.07;;;;71.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T02:02:43;13.60;13.60;13.60;12.97;;;;70.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T02:03:15;14.40;14.40;14.40;13.70;;;;69.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T02:03:47;13.67;13.67;13.67;13.07;;;;69.00;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T02:04:19;13.40;13.40;13.40;12.80;;;;72.33;3.00;
81009;SPS30;70476;47.560;19.118;2024-01-07T02:04:51;13.93;13.93;13.93;13.27;;;;81.33;3.00;
