sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2023-06-04T10:49:10;24.56
11301;DS18B20;5706;50.650;13.380;2023-06-04T10:51:38;24.50
11301;DS18B20;5706;50.650;13.380;2023-06-04T10:54:07;24.63
11301;DS18B20;5706;50.650;13.380;2023-06-04T10:56:35;24.50
11301;DS18B20;5706;50.650;13.380;2023-06-04T10:59:15;25.13
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:01:43;25.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:04:26;26.63
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:07:04;26.63
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:09:36;24.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:12:06;23.06
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:14:33;22.38
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:17:09;22.00
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:19:39;21.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:22:11;21.44
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:24:39;21.38
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:27:07;21.50
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:29:34;21.13
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:32:28;21.00
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:35:42;20.88
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:38:10;20.50
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:40:40;20.31
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:43:11;20.56
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:45:40;20.31
11301;DS18B20;5706;50.650;13.380;2023-06-04T11:56:14;20.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:03:37;21.25
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:06:18;21.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:08:52;21.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:11:29;21.88
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:13:59;22.06
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:16:32;22.25
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:19:08;22.31
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:21:41;21.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:24:15;21.19
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:27:06;21.31
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:29:36;21.38
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:32:08;21.31
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:34:38;21.31
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:37:09;21.75
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:39:39;22.06
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:42:25;22.13
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:45:11;22.06
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:47:42;21.88
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:50:10;21.44
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:52:57;21.06
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:55:49;21.06
11301;DS18B20;5706;50.650;13.380;2023-06-04T12:58:25;21.19
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:01:14;20.75
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:04:01;21.06
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:06:46;21.31
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:10:24;21.56
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:13:23;21.75
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:16:05;21.75
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:22:08;21.88
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:24:39;22.00
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:27:21;22.19
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:29:53;22.06
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:32:24;21.94
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:34:52;21.94
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:37:23;21.94
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:39:53;21.94
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:42:25;21.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:45:00;21.88
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:47:33;22.06
11301;DS18B20;5706;50.650;13.380;2023-06-04T13:58:42;21.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:01:27;21.88
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:04:14;21.81
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:09:38;21.81
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:12:09;21.81
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:14:48;21.63
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:17:53;21.75
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:20:21;21.88
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:26:43;21.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:33:07;21.63
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:44:00;21.81
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:46:34;21.50
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:49:09;21.19
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:51:38;21.25
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:54:06;21.38
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:56:39;21.44
11301;DS18B20;5706;50.650;13.380;2023-06-04T14:59:13;21.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T15:01:44;21.75
11301;DS18B20;5706;50.650;13.380;2023-06-04T15:04:23;21.31
11301;DS18B20;5706;50.650;13.380;2023-06-04T15:06:53;21.25
11301;DS18B20;5706;50.650;13.380;2023-06-04T15:09:25;21.00
11301;DS18B20;5706;50.650;13.380;2023-06-04T15:16:05;21.00
11301;DS18B20;5706;50.650;13.380;2023-06-04T15:19:00;21.00
11301;DS18B20;5706;50.650;13.380;2023-06-04T15:21:54;20.94
11301;DS18B20;5706;50.650;13.380;2023-06-04T15:27:59;20.88
11301;DS18B20;5706;50.650;13.380;2023-06-04T15:31:04;20.81
11301;DS18B20;5706;50.650;13.380;2023-06-04T15:34:14;20.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:15:11;8.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:17:41;8.63
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:20:10;8.56
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:22:44;8.56
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:25:12;8.56
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:27:42;8.63
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:30:12;8.50
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:32:48;8.44
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:35:29;8.44
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:37:58;8.38
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:40:31;8.38
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:43:08;8.38
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:45:37;8.38
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:48:05;8.31
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:50:33;8.19
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:53:00;8.06
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:55:29;8.00
11301;DS18B20;5706;50.650;13.380;2023-06-04T21:58:01;7.88
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:00:30;7.81
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:02:59;7.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:05:27;7.63
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:07:58;7.56
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:10:27;7.50
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:12:55;7.44
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:15:22;7.50
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:17:50;7.56
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:20:20;7.50
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:22:47;7.50
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:25:15;7.44
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:27:43;7.38
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:30:11;7.25
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:32:39;7.19
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:35:07;7.25
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:37:36;7.25
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:40:06;7.19
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:42:34;7.19
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:45:01;7.13
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:47:30;7.13
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:49:58;7.13
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:52:28;7.13
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:54:58;7.13
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:57:26;7.06
11301;DS18B20;5706;50.650;13.380;2023-06-04T22:59:53;6.88
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:02:21;6.88
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:04:49;6.81
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:07:17;6.88
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:09:44;6.88
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:12:13;6.81
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:14:41;6.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:17:09;6.69
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:19:37;6.81
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:22:05;6.88
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:24:33;6.88
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:27:00;6.81
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:29:31;6.75
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:31:59;6.63
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:34:27;6.56
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:36:55;6.44
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:39:22;6.38
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:41:50;6.38
11301;DS18B20;5706;50.650;13.380;2023-06-04T23:44:18;6.38
