sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-06-04T00:00:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:03:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:06:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:08:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:11:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:13:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:16:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:18:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:21:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:23:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:26:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:28:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:31:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:33:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:36:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:38:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:41:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:43:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:46:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:48:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:51:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:54:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:56:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T00:59:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:01:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:04:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:07:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:09:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:12:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:14:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:17:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:20:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:23:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:25:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:28:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:31:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:33:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:36:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:39:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:41:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:44:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:46:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:49:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:51:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:54:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:56:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T01:59:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:01:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:04:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:06:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:09:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:12:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:14:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:17:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:19:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:22:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:25:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:27:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:30:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:32:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:35:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:37:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:40:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:43:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:45:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:48:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:50:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:53:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:56:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T02:58:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:01:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:04:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:06:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:09:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:12:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:14:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:17:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:19:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:22:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:24:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:27:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:30:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:32:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:35:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:37:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:40:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:42:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:45:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:47:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:50:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:52:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:55:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T03:58:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:00:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:03:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:06:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:08:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:11:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:13:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:16:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:19:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:21:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:24:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:27:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:29:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:32:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:34:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:37:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:40:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:42:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:45:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:47:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:50:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:52:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:55:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T04:58:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:00:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:03:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:05:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:08:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:10:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:13:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:15:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:18:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:20:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:23:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:26:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:28:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:31:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:34:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:36:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:39:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:41:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:44:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:46:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:49:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:52:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:54:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:57:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T05:59:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:02:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:04:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:07:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:09:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:12:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:14:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:17:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:20:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:22:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:25:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:27:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:30:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:33:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:35:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:38:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:40:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:43:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:45:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:48:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:50:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:53:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:55:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T06:58:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:00:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:03:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:05:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:08:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:10:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:13:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:16:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:18:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:21:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:23:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:26:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:29:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:31:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:34:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:36:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:39:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:41:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:44:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:46:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:49:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:51:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:54:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:56:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T07:59:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:02:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:04:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:07:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:09:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:12:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:14:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:17:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:19:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:22:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:24:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:27:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:29:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:32:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:34:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:37:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:39:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:42:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:45:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:47:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:50:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:53:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:55:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-06-04T08:58:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:00:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:03:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:06:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:08:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:11:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:13:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:16:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:19:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:21:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:24:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:27:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:29:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:32:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:35:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:37:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:40:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:43:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:45:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:48:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:51:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:53:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:56:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T09:59:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:01:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:04:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:06:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:09:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:12:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:14:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:17:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:20:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:22:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:25:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:27:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:30:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:32:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:35:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:38:04;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:40:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:43:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:45:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:48:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:50:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:53:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:56:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T10:58:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:01:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:03:59;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:06:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:09:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:11:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:14:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:17:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:19:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:22:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:24:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:27:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:30:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:32:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:35:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:37:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:40:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:43:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:45:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:48:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:50:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:53:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:55:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T11:58:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:00:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:03:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:06:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:08:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:11:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:14:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:16:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:19:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:21:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:24:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:27:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:30:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:32:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:35:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:37:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:40:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:42:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:45:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:47:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:50:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:53:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:55:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T12:58:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:00:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:03:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:05:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:08:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:11:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:13:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:16:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:18:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:21:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:23:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:26:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:28:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:31:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:33:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:36:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:39:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:41:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:44:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:46:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:49:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:51:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:54:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:56:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T13:59:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:01:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:04:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:06:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:09:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:12:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:14:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:17:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:19:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:22:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:24:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:27:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:29:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:32:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:35:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:37:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:40:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:43:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:45:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:48:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:50:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:53:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:55:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T14:58:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:00:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:03:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:05:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:08:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:11:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:13:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:16:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:18:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:21:07;5.0;6.0
