sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-06-04T00:02:14;1.9;1.9;1.9;1.8;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:04:45;2.4;2.4;2.4;2.2;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:07:14;3.0;3.0;3.0;2.8;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:09:42;2.1;2.1;2.1;2.0;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:12:12;2.1;2.1;2.1;2.0;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:14:41;2.5;2.5;2.5;2.3;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:17:11;2.3;2.3;2.3;2.2;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:19:39;2.3;2.3;2.2;2.1;;;;3.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:22:08;2.0;2.0;2.0;1.9;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:24:37;1.8;1.8;1.8;1.7;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:27:08;2.7;2.7;2.7;2.6;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:29:37;2.4;2.4;2.4;2.3;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:32:06;2.1;2.1;2.1;2.0;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:34:35;2.1;2.1;2.1;2.0;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:37:04;2.4;2.4;2.4;2.3;;;;3.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:39:33;2.5;2.5;2.5;2.3;;;;3.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:42:02;2.0;2.0;2.0;1.9;;;;3.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:44:33;2.5;2.5;2.5;2.4;;;;3.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:47:02;2.5;2.5;2.5;2.4;;;;3.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:49:33;2.0;2.0;2.0;1.9;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:52:02;2.3;2.3;2.3;2.2;;;;3.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:54:31;2.1;2.1;2.1;2.0;;;;3.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:57:00;1.8;1.8;1.8;1.7;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T00:59:29;2.2;2.2;2.2;2.1;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:02:00;2.4;2.4;2.4;2.3;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:04:36;2.8;2.8;2.8;2.6;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:07:08;1.8;1.8;1.8;1.7;;;;3.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:09:39;2.2;2.2;2.2;2.1;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:12:08;2.5;2.5;2.5;2.4;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:14:38;2.3;2.3;2.3;2.2;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:17:08;2.6;2.6;2.6;2.4;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:19:55;2.4;2.4;2.4;2.3;;;;3.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:22:32;2.4;2.4;2.4;2.3;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:25:05;2.5;2.5;2.5;2.4;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:27:38;2.0;2.0;2.0;1.9;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:30:08;2.7;2.7;2.7;2.5;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:32:42;2.5;2.5;2.5;2.4;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:35:12;2.6;2.6;2.6;2.5;;;;4.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:37:41;2.3;2.3;2.3;2.2;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:40:10;2.8;2.8;2.8;2.7;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:42:42;2.7;2.7;2.7;2.5;;;;4.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:45:11;2.2;2.2;2.2;2.1;;;;4.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:47:39;2.5;2.5;2.5;2.4;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:50:08;2.3;2.3;2.3;2.2;;;;4.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:52:37;2.2;2.2;2.2;2.1;;;;4.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:55:08;2.3;2.3;2.3;2.2;;;;4.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T01:57:40;2.5;2.5;2.5;2.4;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:00:11;2.2;2.2;2.2;2.1;;;;4.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:02:41;2.4;2.4;2.4;2.3;;;;4.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:05:11;2.9;2.9;2.9;2.8;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:07:42;2.7;2.7;2.7;2.6;;;;4.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:10:14;2.7;2.7;2.7;2.6;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:12:54;2.7;2.7;2.7;2.6;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:15:25;2.4;2.4;2.4;2.3;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:17:56;2.6;2.6;2.6;2.5;;;;4.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:20:29;2.5;2.5;2.5;2.4;;;;4.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:22:57;2.6;2.6;2.6;2.5;;;;4.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:25:28;2.7;2.7;2.7;2.6;;;;4.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:27:56;2.7;2.7;2.7;2.6;;;;4.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:30:25;2.7;2.7;2.7;2.6;;;;4.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:32:53;2.8;2.8;2.8;2.6;;;;4.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:35:23;3.0;3.0;3.0;2.9;;;;4.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:37:52;2.8;2.8;2.8;2.6;;;;4.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:40:24;2.6;2.6;2.6;2.5;;;;4.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:42:54;2.6;2.6;2.6;2.5;;;;4.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:45:24;2.8;2.8;2.8;2.6;;;;4.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:47:53;3.0;3.0;3.0;2.8;;;;4.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:50:23;2.8;2.8;2.8;2.7;;;;5.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:52:52;2.7;2.7;2.7;2.6;;;;5.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:55:22;2.5;2.5;2.5;2.4;;;;5.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T02:57:53;2.4;2.4;2.4;2.3;;;;5.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:00:24;2.5;2.5;2.5;2.4;;;;5.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:02:53;2.5;2.5;2.5;2.4;;;;5.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:05:27;2.6;2.6;2.6;2.5;;;;5.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:08:00;3.2;3.2;3.2;3.0;;;;5.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:10:31;2.6;2.6;2.6;2.5;;;;5.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:12:59;2.7;2.7;2.7;2.6;;;;5.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:15:28;2.9;2.9;2.9;2.8;;;;5.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:17:57;2.5;2.5;2.5;2.4;;;;5.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:20:27;2.8;2.8;2.8;2.7;;;;5.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:22:55;2.8;2.8;2.8;2.7;;;;5.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:25:24;2.6;2.6;2.6;2.4;;;;5.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:27:53;3.3;3.3;3.3;3.1;;;;5.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:30:23;2.6;2.6;2.6;2.5;;;;5.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:32:51;2.7;2.7;2.7;2.6;;;;5.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:35:20;2.9;2.9;2.9;2.8;;;;6.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:37:48;3.1;3.1;3.1;3.0;;;;6.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:40:17;2.9;2.9;2.9;2.7;;;;6.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:42:47;3.0;3.0;3.0;2.9;;;;6.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:45:18;3.1;3.1;3.1;2.9;;;;6.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:47:48;3.1;3.1;3.1;2.9;;;;6.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:50:19;3.0;3.0;3.0;2.8;;;;6.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:52:48;2.8;2.8;2.8;2.6;;;;6.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:55:17;3.2;3.2;3.2;3.0;;;;6.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T03:57:45;3.4;3.4;3.3;3.1;;;;6.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:00:14;3.0;3.0;3.0;2.9;;;;6.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:02:43;3.0;3.0;3.0;2.8;;;;6.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:05:12;2.7;2.7;2.7;2.5;;;;6.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:07:41;2.8;2.8;2.8;2.7;;;;6.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:10:10;2.7;2.7;2.7;2.6;;;;6.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:12:38;3.6;3.6;3.6;3.4;;;;6.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:15:07;3.0;3.0;2.9;2.8;;;;6.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:17:36;2.8;2.8;2.8;2.7;;;;6.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:20:05;2.7;2.7;2.7;2.6;;;;6.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:22:34;2.7;2.7;2.7;2.6;;;;6.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:25:02;2.6;2.6;2.6;2.5;;;;6.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:27:31;3.1;3.1;3.1;3.0;;;;6.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:30:05;3.0;3.0;3.0;2.9;;;;6.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:32:34;2.9;2.9;2.9;2.8;;;;6.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:35:05;3.3;3.3;3.3;3.2;;;;6.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:37:34;3.3;3.3;3.3;3.2;;;;6.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:40:05;3.4;3.3;3.3;3.1;;;;5.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:42:38;3.1;3.1;3.1;3.0;;;;5.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:45:08;3.3;3.3;3.3;3.2;;;;5.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:47:37;3.5;3.5;3.5;3.3;;;;5.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:50:06;3.2;3.2;3.2;3.1;;;;5.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:52:35;3.7;3.7;3.7;3.5;;;;5.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:55:04;2.9;2.9;2.9;2.8;;;;5.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T04:57:33;3.0;3.0;2.9;2.8;;;;5.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:00:02;2.9;2.9;2.8;2.7;;;;5.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:02:34;3.2;3.2;3.2;3.0;;;;5.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:05:03;2.6;2.6;2.6;2.5;;;;5.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:07:32;3.3;3.3;3.3;3.2;;;;5.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:10:01;3.1;3.1;3.1;2.9;;;;5.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:12:30;3.2;3.2;3.1;3.0;;;;5.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:14:59;3.0;3.0;3.0;2.8;;;;5.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:17:27;3.2;3.2;3.2;3.0;;;;5.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:19:57;3.3;3.3;3.3;3.1;;;;5.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:22:31;3.8;3.8;3.8;3.6;;;;5.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:25:02;3.8;3.8;3.8;3.6;;;;5.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:27:32;3.3;3.3;3.3;3.1;;;;5.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:30:01;3.4;3.4;3.4;3.2;;;;5.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:32:30;3.1;3.1;3.1;2.9;;;;5.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:34:59;3.2;3.2;3.2;3.1;;;;5.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:37:30;3.0;3.0;3.0;2.9;;;;5.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:40:01;2.9;2.9;2.9;2.8;;;;5.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:42:31;3.2;3.2;3.2;3.0;;;;5.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:45:00;3.3;3.3;3.3;3.1;;;;5.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:47:29;3.2;3.2;3.2;3.1;;;;5.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:49:58;3.7;3.7;3.7;3.5;;;;5.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:52:27;2.8;2.8;2.8;2.7;;;;5.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:54:56;3.2;3.2;3.2;3.1;;;;4.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:57:24;2.9;2.9;2.9;2.8;;;;4.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T05:59:53;3.0;3.0;3.0;2.9;;;;4.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:02:22;3.3;3.2;3.2;3.1;;;;4.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:04:50;3.1;3.1;3.1;2.9;;;;4.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:07:19;2.9;2.9;2.9;2.8;;;;4.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:09:47;2.7;2.7;2.7;2.6;;;;4.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:12:16;3.1;3.1;3.1;2.9;;;;4.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:14:44;2.8;2.8;2.8;2.7;;;;4.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:17:14;3.1;3.1;3.1;2.9;;;;4.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:19:43;2.7;2.7;2.7;2.6;;;;4.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:22:11;2.7;2.7;2.7;2.5;;;;4.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:24:41;3.1;3.1;3.0;2.9;;;;4.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:27:10;2.7;2.7;2.7;2.6;;;;4.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:29:39;2.3;2.3;2.3;2.2;;;;4.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:32:08;2.8;2.8;2.8;2.7;;;;4.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:34:36;2.9;2.9;2.9;2.7;;;;3.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:37:06;2.3;2.3;2.2;2.1;;;;3.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:39:35;2.6;2.6;2.6;2.4;;;;3.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:42:04;2.7;2.6;2.6;2.5;;;;3.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:44:32;2.2;2.2;2.2;2.1;;;;3.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:47:01;2.1;2.1;2.1;2.0;;;;3.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:49:29;2.6;2.6;2.6;2.4;;;;3.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:51:58;2.5;2.5;2.5;2.3;;;;3.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:54:26;2.0;2.0;2.0;1.9;;;;3.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:56:57;2.2;2.2;2.2;2.1;;;;3.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T06:59:25;2.3;2.3;2.3;2.2;;;;3.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:01:55;2.4;2.4;2.4;2.3;;;;3.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:04:23;2.3;2.3;2.3;2.2;;;;3.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:06:52;1.9;1.9;1.9;1.8;;;;3.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:09:20;2.3;2.3;2.3;2.2;;;;2.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:11:49;2.4;2.4;2.4;2.3;;;;2.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:14:18;2.1;2.1;2.1;2.0;;;;2.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:16:46;2.2;2.2;2.2;2.1;;;;2.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:19:15;2.3;2.3;2.3;2.2;;;;2.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:21:43;2.1;2.1;2.1;2.0;;;;2.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:24:12;2.3;2.3;2.3;2.2;;;;2.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:26:41;1.9;1.9;1.9;1.8;;;;2.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:29:09;2.0;2.0;2.0;1.9;;;;2.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:31:38;1.8;1.8;1.8;1.7;;;;2.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:34:07;2.1;2.1;2.1;2.0;;;;2.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:36:36;1.8;1.8;1.8;1.7;;;;2.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:39:04;2.1;2.1;2.1;2.0;;;;2.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:41:33;1.7;1.7;1.7;1.7;;;;2.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:44:02;2.2;2.2;2.2;2.1;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:46:30;1.7;1.7;1.7;1.6;;;;2.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:48:59;1.5;1.5;1.5;1.4;;;;2.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:51:27;1.8;1.8;1.8;1.7;;;;2.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:53:56;2.0;2.0;2.0;1.9;;;;2.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:56:24;2.3;2.3;2.3;2.2;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T07:58:55;2.3;2.3;2.3;2.2;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:01:26;1.5;1.5;1.5;1.4;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:03:56;1.8;1.8;1.8;1.7;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:06:25;2.0;2.0;2.0;1.9;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:08:54;2.0;2.0;2.0;1.9;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:11:23;2.0;2.0;2.0;1.9;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:13:53;2.3;2.3;2.3;2.1;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:16:22;2.1;2.1;2.1;2.0;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:18:50;1.9;1.9;1.8;1.7;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:21:26;2.0;2.0;2.0;1.9;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:23:55;1.6;1.6;1.6;1.5;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:26:25;2.0;2.0;2.0;1.9;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:28:54;1.7;1.7;1.7;1.6;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:31:23;2.1;2.1;2.1;1.9;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:33:52;2.3;2.3;2.2;2.1;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:36:21;1.9;1.9;1.8;1.7;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:38:50;1.7;1.7;1.7;1.6;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:41:20;1.7;1.7;1.7;1.6;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:43:54;1.6;1.6;1.6;1.5;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:46:27;2.2;2.1;2.1;2.0;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:48:59;1.9;1.9;1.9;1.8;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:51:30;1.5;1.5;1.5;1.4;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:54:03;2.1;2.1;2.1;2.0;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:56:34;1.9;1.9;1.9;1.8;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T08:59:05;1.4;1.4;1.4;1.3;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:01:35;2.0;2.0;2.0;1.9;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:04:06;2.1;2.1;2.1;2.0;;;;1.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:06:36;1.5;1.5;1.5;1.5;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:09:08;1.6;1.6;1.6;1.5;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:11:44;1.6;1.6;1.6;1.5;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:14:19;1.8;1.8;1.8;1.7;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:16:51;1.6;1.6;1.6;1.5;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:19:22;1.7;1.7;1.7;1.6;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:21:52;1.6;1.6;1.6;1.5;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:24:23;1.3;1.3;1.3;1.3;;;;1.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:26:54;1.8;1.8;1.8;1.7;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:29:23;1.7;1.7;1.7;1.6;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:31:58;2.1;2.1;2.1;2.0;;;;1.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:34:30;1.7;1.7;1.7;1.6;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:37:02;2.0;2.0;2.0;1.9;;;;1.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-06-04T09:39:36;1.4;1.4;1.4;1.4;;;;1.0;189.0;
