sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T09:20:55;0.01;;2.08;2.08;4690.0;;1413.1;1408.8;4690.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T09:34:54;0.01;;2.13;2.08;4726.6;;1449.7;1445.3;4726.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T09:48:53;0.01;;1.86;1.81;4318.4;;1041.5;1038.3;4318.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T10:02:52;0.01;;1.81;1.75;4232.7;;955.2;948.2;4232.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T10:16:52;0.01;;1.86;1.81;4294.8;;1017.0;1008.4;4294.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T10:30:51;0.01;;1.86;1.81;4312.7;;1035.8;1032.6;4312.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T10:45:19;0.01;;1.86;1.81;4316.4;;1039.5;1036.4;4316.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T11:00:08;0.01;;2.03;1.92;4503.7;;1225.6;1214.2;4503.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T11:14:27;0.01;;2.08;2.03;4651.1;;1374.2;1370.0;4651.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T11:28:26;0.01;;2.03;1.97;4564.3;;1287.4;1283.5;4564.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T11:43:27;0.01;;2.08;1.97;4548.6;;1270.1;1256.0;4548.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T11:58:26;0.01;;2.3;2.13;4833.5;;1553.0;1526.0;4832.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T12:12:55;0.01;;2.08;2.03;4624.0;;1345.4;1331.1;4623.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T12:27:14;0.01;;2.08;1.97;4563.9;;1284.9;1268.2;4563.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T12:55:13;0.01;;2.08;2.03;4641.0;;1364.1;1360.0;4641.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T13:09:12;0.01;;2.03;1.97;4578.4;;1301.5;1297.5;4578.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T13:23:40;0.01;;2.03;1.97;4552.5;;1275.6;1271.7;4552.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T13:38:00;0.01;;1.97;1.92;4497.1;;1220.2;1216.5;4497.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T13:51:59;0.01;;2.03;2.03;4606.4;;1329.4;1324.7;4606.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T14:05:58;0.01;;2.03;2.03;4613.9;;1337.0;1332.9;4613.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T14:19:58;0.01;;2.08;2.03;4662.8;;1385.6;1379.6;4662.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T14:33:57;0.01;;2.24;2.19;4892.8;;1615.9;1611.0;4892.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T14:47:56;0.01;;2.19;2.13;4783.7;;1506.8;1502.2;4783.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T15:01:55;0.01;;2.13;2.08;4704.4;;1426.3;1415.1;4704.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T15:15:55;0.01;;2.35;2.24;4924.9;;1645.9;1628.4;4924.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T15:29:54;0.01;;2.24;2.19;4889.2;;1612.3;1607.4;4889.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T15:44:22;0.01;;2.46;2.41;5180.6;;1903.2;1895.0;5180.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T15:59:43;0.01;;2.3;2.3;5003.7;;1726.8;1721.4;5003.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T16:15:44;0.01;;2.3;2.19;4904.0;;1625.7;1611.9;4903.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T16:31:12;0.01;;2.19;2.08;4759.3;;1481.3;1470.0;4759.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T16:45:32;0.01;;2.35;2.3;5011.9;;1734.9;1729.6;5011.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T16:59:31;0.01;;2.52;2.41;5161.8;;1883.2;1866.9;5161.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T17:13:30;0.01;;2.35;2.3;5070.2;;1793.2;1787.8;5070.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T17:27:59;0.01;;2.35;2.3;5006.1;;1727.9;1714.9;5005.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T17:42:18;0.01;;2.41;2.35;5105.7;;1828.8;1823.2;5105.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T17:56:17;0.01;;2.46;2.41;5229.0;;1952.0;1946.0;5228.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T18:11:17;0.01;;2.24;2.19;4903.0;;1626.1;1621.1;4903.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T18:26:17;0.01;;2.19;2.08;4691.8;;1412.9;1396.0;4691.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T18:40:16;0.01;;2.24;2.19;4900.2;;1623.2;1618.2;4900.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T18:54:16;0.01;;2.41;2.35;5102.5;;1825.6;1820.0;5102.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T19:08:44;0.01;;2.46;2.41;5181.9;;1904.5;1896.0;5181.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T19:23:03;0.01;;2.57;2.52;5357.5;;2080.6;2074.2;5357.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T19:37:03;0.01;;2.57;2.46;5296.2;;2017.4;2000.2;5295.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T19:51:02;0.01;;2.68;2.52;5354.6;;2073.8;2043.4;5354.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T20:05:01;0.01;;2.46;2.41;5165.1;;1887.7;1878.9;5165.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T20:20:01;0.01;;2.62;2.57;5439.9;;2162.9;2156.3;5439.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T20:35:01;0.01;;2.68;2.62;5517.9;;2240.9;2234.0;5517.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T20:49:00;0.01;;2.84;2.79;5762.0;;2485.0;2477.4;5761.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T21:03:00;0.01;;2.9;2.84;5798.1;;2521.1;2513.3;5798.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T21:17:28;0.01;;2.79;2.73;5635.2;;2358.3;2351.0;5635.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T21:32:16;0.01;;2.84;2.79;5746.1;;2469.2;2461.6;5746.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T21:46:36;0.01;;2.79;2.73;5667.1;;2390.1;2382.8;5667.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T22:00:35;0.01;;2.95;2.84;5876.9;;2599.9;2591.9;5876.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T22:14:34;0.06;;3.33;3.22;6405.7;;3128.7;3119.1;6405.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T22:29:03;0.01;;3.12;3.06;6129.4;;2852.4;2843.6;6129.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T22:43:51;0.36;;3.61;3.5;6817.4;;3540.3;3529.4;6817.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T22:58:11;0.6;;3.71;3.5;6818.2;;3538.5;3510.8;6817.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T23:12:10;0.18;;3.44;3.39;6596.9;;3319.9;3309.7;6596.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T23:26:09;0.24;;3.5;3.39;6678.1;;3401.1;3390.6;6678.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T23:40:08;0.54;;3.77;3.66;7072.8;;3795.8;3784.1;7072.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-04T23:54:08;0.96;;4.15;3.99;7540.4;;4263.3;4250.2;7540.3;
