sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2023-06-04T00:00:08;33.51;31.39;35.98;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:00:19;34.12;32.12;35.62;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:00:29;34.66;33.20;36.56;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:00:39;34.73;32.34;37.14;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:00:49;35.32;33.74;37.33;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:01:00;34.92;33.51;36.65;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:01:10;36.73;33.92;40.11;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:01:20;35.80;34.34;37.28;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:01:30;35.27;33.09;37.33;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:01:41;40.66;33.66;51.24;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:01:51;43.83;34.98;52.65;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:02:01;43.70;33.22;52.72;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:02:11;36.91;33.21;45.00;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:02:22;35.55;33.86;37.38;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:02:32;35.81;33.15;38.53;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:02:42;40.51;36.50;43.51;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:02:53;36.82;34.19;40.65;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:03:03;34.50;32.29;36.53;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:03:13;34.35;32.81;36.27;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:03:23;34.82;32.74;37.97;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:03:34;35.01;33.24;37.38;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:03:44;35.07;33.11;37.26;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:03:54;34.39;32.59;36.33;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:04:05;35.28;32.81;38.87;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:04:15;37.65;35.65;39.87;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:04:26;44.67;34.57;52.80;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:04:36;38.44;35.04;44.12;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:04:46;44.53;36.42;51.13;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:04:56;41.96;34.54;51.99;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:05:07;42.77;36.07;50.86;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:05:17;45.11;35.29;51.25;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:05:27;37.96;33.78;52.96;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:05:38;44.69;35.13;52.07;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:05:48;44.25;35.69;51.27;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:05:58;38.34;33.75;44.68;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:06:08;44.86;33.86;51.00;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:06:18;41.61;34.48;50.95;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:06:29;42.46;35.62;49.08;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:06:39;40.60;34.35;50.13;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:06:50;34.86;32.86;37.80;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:07:00;35.09;33.08;37.09;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:07:10;37.25;35.33;39.10;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:07:20;35.68;34.10;38.09;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:07:30;35.86;34.25;39.40;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:07:41;36.08;34.33;38.25;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:07:51;37.85;32.53;49.32;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:08:01;44.18;34.81;51.13;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:08:12;45.43;33.35;52.23;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:08:22;38.98;33.10;47.04;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:08:32;36.52;32.85;45.33;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:08:43;35.53;32.99;45.25;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:08:53;35.41;33.41;38.34;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:09:03;37.07;34.71;43.65;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:09:13;37.06;34.43;42.06;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:09:23;35.79;34.20;37.84;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:09:34;45.05;35.20;51.72;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:09:44;38.79;33.86;48.90;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:09:56;42.74;33.25;50.47;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:10:07;35.02;33.22;37.34;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:10:17;36.94;34.82;39.03;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:10:27;37.14;34.77;40.60;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:10:37;45.30;34.08;52.39;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:10:49;44.00;36.51;51.82;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:11:00;41.88;37.02;50.54;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:11:10;44.39;35.27;50.59;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:11:20;42.48;33.68;52.77;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:11:30;42.39;33.57;48.27;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:11:43;43.27;34.10;50.81;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:11:55;42.42;33.71;52.31;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:12:05;41.26;32.72;48.15;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:12:16;44.65;33.22;51.22;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:12:26;35.57;32.61;42.88;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:12:37;34.99;33.09;36.98;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:12:47;34.11;32.78;37.31;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:12:58;43.97;32.66;51.56;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:13:08;37.74;32.45;49.98;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:13:18;44.35;32.97;50.75;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:13:28;35.90;33.59;51.09;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:13:38;35.08;33.56;36.65;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:13:49;42.10;33.18;52.06;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:13:59;43.31;35.00;51.48;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:14:10;45.35;36.50;51.47;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:14:20;38.38;35.97;40.97;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:14:30;37.42;35.53;39.21;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:14:41;36.07;32.92;38.41;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:14:51;35.31;33.43;44.36;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:15:01;37.82;34.39;40.42;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:15:12;38.32;34.00;41.89;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:15:22;34.41;32.57;36.43;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:15:32;44.02;32.65;51.69;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:15:43;35.23;31.63;39.54;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:15:53;44.76;34.09;51.29;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:16:04;42.48;33.46;50.24;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:16:14;44.12;35.27;51.51;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:16:24;44.30;34.50;52.21;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:16:34;35.39;31.93;43.48;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:16:47;43.67;31.84;52.16;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:16:58;43.69;32.92;51.44;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:17:08;43.38;32.34;51.74;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:17:18;37.72;31.33;46.81;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:17:28;45.22;31.30;51.57;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:17:39;42.25;33.76;50.44;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:17:49;42.60;32.72;50.85;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:17:59;36.35;33.95;38.74;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:18:10;46.15;35.85;52.09;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:18:21;40.46;32.14;50.73;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:18:31;43.37;33.00;52.59;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:18:41;33.75;31.97;35.82;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:18:51;34.11;32.76;36.04;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:19:02;34.36;33.11;35.83;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:19:12;34.39;33.15;36.35;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:19:23;34.44;32.64;36.12;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:19:33;34.39;32.56;36.10;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:19:44;34.46;32.78;36.58;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:19:54;34.52;32.60;36.95;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:20:04;34.35;32.42;37.17;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:20:15;43.42;33.65;50.18;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:20:25;40.31;33.49;49.99;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:20:36;43.20;33.60;52.54;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:20:46;34.30;32.42;35.81;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:20:56;35.44;33.24;37.37;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:21:06;36.48;34.74;39.20;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:21:17;36.50;34.37;38.90;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:21:27;36.75;34.85;39.69;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:21:37;37.09;35.41;39.26;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:21:47;35.65;32.92;38.11;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:21:58;35.54;33.56;38.04;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:22:08;36.12;33.61;38.78;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:22:18;35.58;33.94;37.60;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:22:28;45.66;33.46;53.46;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:22:39;37.49;34.21;45.29;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:22:51;44.28;35.00;51.84;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:23:01;34.17;32.40;36.64;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:23:12;45.76;32.26;52.80;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:23:22;37.92;32.67;50.56;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:23:32;45.30;34.22;52.76;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:23:42;45.16;32.66;53.20;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:23:52;40.09;37.57;43.86;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:24:03;45.38;37.21;51.93;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:24:13;41.30;33.19;49.66;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:24:23;42.61;33.33;50.33;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:24:34;35.90;33.68;38.17;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:24:45;35.58;33.99;37.39;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:24:55;42.12;33.01;51.80;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:25:05;41.22;31.66;50.23;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:25:16;44.60;31.85;51.06;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:25:26;33.87;30.99;40.17;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:25:36;45.08;32.16;51.68;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:25:46;42.98;31.90;49.84;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:25:56;38.12;31.86;47.47;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:26:07;44.58;33.25;51.67;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:26:17;36.51;34.29;40.14;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:26:27;36.55;34.64;39.30;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:26:37;37.50;35.79;40.33;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:26:48;37.15;34.55;39.14;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:26:58;35.80;33.61;39.44;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:27:08;35.41;33.25;37.75;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:27:19;41.16;35.79;48.74;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:27:29;43.00;34.46;51.59;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:27:39;44.70;33.09;52.09;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:27:49;35.61;33.03;45.20;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:28:00;44.72;33.80;50.98;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:28:10;41.50;32.86;52.02;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:28:20;36.38;34.83;40.56;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:28:31;37.80;34.98;40.18;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:28:41;37.90;35.14;40.62;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:28:53;36.43;33.87;38.85;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:29:04;44.64;33.91;51.00;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:29:14;44.24;33.78;52.04;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:29:25;37.58;32.35;46.29;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:29:35;44.67;32.78;51.47;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:29:45;33.92;32.44;35.67;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:29:56;33.96;32.29;35.70;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:30:06;34.04;32.52;36.31;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:30:16;33.26;31.39;35.05;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:30:27;33.85;31.72;36.61;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:30:37;33.26;32.05;35.56;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:30:47;33.71;32.13;38.24;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:30:57;33.27;31.79;35.70;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:31:07;44.65;32.20;52.81;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:31:18;39.46;35.71;46.24;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:31:28;43.90;34.08;51.49;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:31:38;35.32;32.14;38.10;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:31:49;37.25;34.38;40.16;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:31:59;35.05;33.50;36.79;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:32:09;35.40;33.80;37.16;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:32:20;36.63;34.54;39.40;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:32:30;36.46;34.04;38.60;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:32:41;34.88;33.22;36.98;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:32:51;34.69;33.51;36.73;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:33:01;34.90;33.13;37.27;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:33:11;35.85;34.07;37.52;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:33:22;35.66;33.47;37.53;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:33:32;33.70;32.03;35.24;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:33:42;34.44;31.91;37.45;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:33:52;41.08;32.25;50.82;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:34:03;43.39;32.40;52.46;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:34:13;44.30;32.10;51.13;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:34:23;35.92;33.63;38.76;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:34:34;34.33;32.29;37.98;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:34:50;33.50;32.05;35.07;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:35:00;34.55;32.71;36.33;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:35:11;34.73;33.07;38.68;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:35:21;35.24;33.07;37.29;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:35:32;34.85;32.70;37.06;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:35:42;34.86;32.68;36.88;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:35:52;34.21;31.57;37.09;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:36:03;44.74;32.79;52.27;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:36:13;37.16;32.57;46.03;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:36:23;46.44;32.10;51.43;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:36:34;40.20;31.09;49.45;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:36:44;40.98;31.72;50.39;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:36:54;37.96;34.41;40.26;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:37:04;33.42;30.88;37.84;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:37:15;33.01;30.53;35.87;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:37:25;32.01;30.52;34.33;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:37:35;45.23;31.11;52.98;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:37:45;45.08;30.69;52.04;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:37:56;38.17;31.26;46.70;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:38:06;33.56;31.94;35.16;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:38:16;34.68;32.65;38.01;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:38:26;34.09;32.49;35.82;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:38:37;34.82;32.85;37.41;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:38:47;36.27;34.21;38.48;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:38:57;36.70;33.67;40.09;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:39:07;41.99;33.57;49.82;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:39:18;43.81;35.19;52.32;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:39:28;44.56;34.90;51.78;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:39:39;42.65;34.45;51.77;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:39:49;44.78;36.13;51.58;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:40:00;37.04;34.53;39.39;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:40:10;35.14;32.97;37.50;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:40:21;33.90;32.18;35.55;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:40:31;34.57;32.40;50.14;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:40:41;34.14;32.37;36.70;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:40:51;34.73;32.70;36.47;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:41:02;34.84;33.26;36.65;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:41:12;34.30;32.26;36.16;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:41:22;35.59;33.40;37.62;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:41:32;37.34;35.29;39.46;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:41:43;34.41;32.32;39.67;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:41:53;39.30;32.43;50.40;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:42:03;44.55;32.47;51.63;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:42:14;44.17;31.57;51.48;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:42:24;35.89;31.63;44.28;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:42:34;33.03;30.93;39.90;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:42:44;33.91;31.38;36.41;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:42:55;38.72;33.20;47.72;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:43:05;44.14;31.86;52.14;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:43:16;44.79;31.66;51.05;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:43:26;36.62;32.41;50.56;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:43:37;44.22;32.64;50.40;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:43:47;39.22;32.31;50.32;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:44:05;34.69;32.42;38.22;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:44:16;34.40;33.07;35.99;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:44:26;45.09;33.55;51.32;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:44:37;39.04;32.81;44.54;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:44:47;44.66;33.27;50.73;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:44:57;39.87;32.51;47.89;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:45:08;42.91;33.34;51.30;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:45:19;45.61;34.32;53.45;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:45:30;41.47;32.19;51.48;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:45:41;43.13;34.65;50.96;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:45:52;36.34;34.23;37.94;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:46:03;34.45;32.21;38.20;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:46:13;34.36;32.53;36.83;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:46:28;33.75;31.72;36.07;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:46:38;42.11;31.03;52.41;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:46:49;43.45;30.43;52.50;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:46:59;46.00;30.71;52.32;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:47:11;41.80;31.91;52.27;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:47:22;41.91;31.52;51.72;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:47:33;44.64;31.81;52.32;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:47:43;41.60;32.47;51.67;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:47:53;42.83;31.92;51.02;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:48:03;33.77;31.12;36.28;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:48:14;34.66;32.36;38.16;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:48:24;44.97;33.41;51.96;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:48:37;43.88;34.08;51.64;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:48:48;40.76;36.07;50.96;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:48:58;45.11;33.93;49.74;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:49:09;44.41;32.37;51.64;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:49:23;37.23;33.23;45.03;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:49:33;37.08;31.89;40.26;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:49:44;34.04;31.79;37.27;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:49:58;33.84;31.85;43.90;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:50:08;33.43;31.39;35.56;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:50:19;33.40;31.59;35.76;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:50:31;32.67;31.36;34.19;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:50:43;45.38;31.58;53.80;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:50:53;45.33;32.04;52.23;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:51:04;36.31;32.71;41.67;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:51:15;44.47;31.71;51.99;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:51:26;33.34;31.84;35.00;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:51:36;33.40;31.66;37.16;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:51:46;34.30;32.00;37.58;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:51:57;45.45;33.82;51.91;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:52:10;41.57;32.33;51.89;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:52:22;42.17;32.16;51.36;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:52:32;44.05;32.42;50.84;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:52:43;44.31;32.24;51.65;;
69615;Laerm;56821;52.486;4.680;2023-06-04T00:52:53;39.89;34.31;46.02;;
