sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:01:04;21;15;;51;144204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:03:34;18;15;;48;155553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:06:04;19;15;;47;148162
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:08:34;19;15;;48;146185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:11:04;17;15;;44;153328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:13:34;21;15;;55;150357
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:16:04;20;15;;52;149590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:18:34;17;15;;45;151460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:21:04;21;15;;53;150903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:23:34;20;15;;50;143442
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:26:04;13;15;;35;156620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:28:34;14;15;;36;147833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:31:04;18;15;;45;144792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:33:34;18;15;;47;153983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:36:04;16;15;;41;150481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:38:35;18;15;;46;152700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:41:05;16;15;;41;148915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:43:35;19;15;;48;148786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:46:05;17;15;;40;139984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:48:35;12;15;;33;162504
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:51:05;16;15;;41;151588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:53:35;16;15;;41;149547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:56:06;23;15;;57;146616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T00:58:38;21;15;;52;147995
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:01:07;17;15;;45;156019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:03:38;21;15;;55;150250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:08:37;23;15;;58;150534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:11:08;16;16;;40;142722
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:13:38;19;15;;50;155801
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:16:08;17;15;;44;152729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:18:39;15;15;;39;151856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:21:09;18;15;;45;146617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:23:44;17;15;;45;155188
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:26:11;20;15;;50;145968
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:28:41;19;15;;47;144168
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:31:11;18;15;;48;157640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:33:41;17;15;;43;151489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:36:12;11;15;;29;150716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:38:42;19;15;;48;150645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:41:12;21;15;;52;147910
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:43:41;13;15;;34;151983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:46:11;13;15;;32;146916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:48:42;13;15;;31;137915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:51:12;20;15;;57;166221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:53:41;21;15;;53;149755
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:56:12;18;15;;45;145929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T01:58:42;16;15;;42;152783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:01:12;14;15;;37;151506
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:03:42;16;15;;41;148789
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:06:12;25;15;;61;144531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:08:42;15;15;;38;150996
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:11:12;17;15;;46;156115
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:13:42;17;15;;42;147730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:16:12;14;15;;34;141921
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:18:42;18;15;;49;160378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:21:12;20;15;;50;149297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:23:42;15;15;;39;150178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:26:12;20;15;;52;150339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:28:45;15;15;;39;149368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:31:13;18;15;;47;148626
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:33:43;18;15;;47;151531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:36:13;14;15;;37;151139
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:38:43;16;15;;41;149537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:41:13;17;15;;42;147826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:43:43;18;15;;46;153041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:46:13;20;15;;52;150143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:48:43;18;15;;44;144225
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:51:13;16;15;;40;144502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:53:43;14;15;;35;149507
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:56:13;16;15;;43;160601
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T02:58:52;14;15;;34;144476
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:01:17;18;15;;48;153269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:03:44;19;15;;49;154055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:06:15;24;15;;59;144531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:08:45;20;15;;52;151822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:11:15;12;15;;32;149403
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:13:45;14;15;;36;152018
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:16:15;12;15;;31;151106
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:18:45;23;15;;57;148587
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:21:15;21;15;;54;152202
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:23:45;13;15;;33;146001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:26:15;18;15;;43;142445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:28:45;18;15;;50;158410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:31:15;18;15;;47;154223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:33:45;17;15;;44;150446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:36:16;17;15;;42;141569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:38:46;16;15;;41;148808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:41:16;18;15;;48;159453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:43:46;16;15;;40;148243
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:46:16;17;15;;42;145033
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:48:46;20;15;;54;156356
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:51:16;22;15;;56;148592
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:53:46;16;15;;42;151612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:56:16;15;15;;39;149474
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T03:58:46;14;15;;36;149494
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:01:16;17;15;;44;149742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:03:46;20;15;;50;149156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:06:16;16;15;;42;150867
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:08:46;18;15;;47;148554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:11:16;14;15;;37;152214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:13:47;18;15;;45;149422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:16:17;14;15;;37;150920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:18:47;17;15;;43;151392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:21:17;15;15;;35;137372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:23:47;13;15;;37;161327
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:26:17;14;15;;35;149152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:28:47;16;15;;42;149100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:31:17;19;15;;49;152436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:33:47;19;15;;48;149423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:36:17;21;15;;54;149917
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:38:47;21;15;;51;139166
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:41:17;16;15;;45;162659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:43:47;22;15;;56;148696
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:46:17;16;15;;40;146354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:48:47;16;15;;41;152547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:51:17;16;15;;40;142642
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:53:47;15;15;;36;139940
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:56:17;16;15;;46;169338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T04:58:47;21;15;;53;150310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:01:17;16;15;;39;145437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:03:48;23;15;;58;150687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:06:18;18;15;;47;150018
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:08:48;13;15;;35;155017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:11:18;22;15;;57;150263
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:13:48;12;15;;32;149356
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:16:18;17;15;;41;144515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:18:48;17;15;;45;152466
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:21:18;22;15;;56;152433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:23:48;12;15;;31;146198
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:26:18;17;15;;44;152878
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:28:49;15;15;;40;150249
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:31:19;14;15;;36;150026
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:33:49;15;15;;40;151081
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:36:19;18;15;;45;149123
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:38:49;17;15;;45;152293
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:41:19;23;15;;58;149912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:43:49;16;15;;34;126155
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:46:20;15;15;;45;174588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:48:50;18;15;;46;147265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:51:20;18;15;;46;152723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:53:50;18;15;;43;141688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:56:20;19;15;;50;157503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T05:58:52;19;15;;47;145086
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:01:20;15;15;;39;154605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:03:51;17;15;;45;150232
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:06:21;16;15;;42;151218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:08:51;15;15;;40;151063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:11:21;19;15;;49;147604
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:13:51;20;15;;48;143922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:16:21;20;15;;51;151491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:18:51;14;15;;37;152115
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:21:21;18;15;;47;153621
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:23:51;15;15;;40;150240
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:26:21;22;15;;56;150733
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:28:51;17;15;;44;147289
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:31:21;19;15;;49;153537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:33:51;17;15;;44;148382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:36:21;16;15;;42;150175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:38:51;18;15;;46;149667
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:41:21;19;15;;47;146328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:43:51;15;15;;41;155582
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:46:21;18;15;;45;147900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:48:51;12;15;;32;149802
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:51:22;19;15;;47;143721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:53:52;14;15;;38;154898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:56:22;18;15;;44;145628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T06:58:52;19;15;;51;158489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:01:23;23;15;;58;149645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:03:53;17;15;;42;146973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:06:23;18;16;;46;148189
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:08:54;21;15;;57;157031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:11:24;23;15;;56;143621
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:13:54;19;15;;47;147942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:16:24;21;15;;57;157991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:18:55;19;15;;48;149415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:21:25;17;15;;43;151331
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:23:55;20;15;;51;150755
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:26:25;19;15;;46;142711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:28:55;19;15;;50;157223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:31:25;14;15;;35;146995
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:33:55;17;15;;45;153027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:36:25;18;15;;47;148443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:38:56;14;15;;35;141916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:41:26;16;15;;43;160230
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:43:56;22;15;;50;135210
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:46:26;14;15;;40;164810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:48:56;13;15;;34;149336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:51:26;18;15;;45;146741
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:53:57;18;15;;47;152590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:56:27;18;15;;45;149667
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T07:58:57;20;15;;51;151930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:01:27;19;15;;49;151487
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:03:57;21;15;;46;129573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:06:28;13;15;;38;165915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:08:58;18;15;;48;154597
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:11:29;17;15;;42;142031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:13:58;18;15;;47;152175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:16:28;18;15;;46;153287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:18:58;16;15;;41;151595
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:21:29;18;15;;46;146058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:23:59;24;16;;62;150358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:26:29;15;15;;40;155899
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:29:02;17;15;;41;143408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:31:29;21;15;;56;155842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:33:59;15;15;;38;149879
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:36:29;18;15;;46;150132
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:38:59;20;15;;52;149882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:41:30;17;15;;44;150042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:43:59;16;15;;41;146209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:46:30;15;15;;40;154998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:49:00;15;15;;37;147788
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:51:31;20;15;;51;151163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:54:01;18;15;;46;152821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:56:32;17;15;;43;150210
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T08:59:03;17;15;;40;139901
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:01:32;17;15;;45;155250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:04:06;20;15;;52;154997
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:06:33;18;15;;45;146778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:09:03;16;15;;43;154034
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:11:44;13;15;;35;151507
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:14:06;20;15;;51;150820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:16:48;20;15;;51;148748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:19:06;16;16;;42;148563
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:21:51;19;15;;51;153983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:24:07;20;15;;51;147459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:26:37;15;15;;39;153193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:29:07;20;15;;50;149183
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:31:37;20;16;;51;150641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:34:07;16;15;;41;146242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:36:37;20;15;;51;149319
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:39:16;18;16;;48;153579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:41:38;22;16;;56;150154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:44:08;16;15;;42;150239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:46:39;19;15;;50;152329
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:49:09;17;15;;43;148812
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:51:46;19;15;;47;146229
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:54:10;20;16;;51;149582
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:56:40;19;15;;50;155623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T09:59:12;15;15;;38;149714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:01:41;18;16;;46;149880
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:04:13;18;15;;45;144765
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:06:43;19;15;;52;159040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:09:13;18;16;;46;148441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:11:49;22;16;;58;153310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:14:19;15;15;;38;149552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:16:44;20;16;;50;149433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:19:14;18;16;;46;150505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:21:45;15;15;;39;148390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:24:16;19;17;;49;150990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:26:46;17;16;;45;152353
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:29:16;17;16;;44;151535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:31:47;21;17;;53;150850
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:34:17;15;16;;37;147549
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:36:47;14;16;;36;150064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:39:29;17;16;;42;143396
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:41:56;20;18;;53;157664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:44:18;16;17;;41;149270
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:46:48;20;17;;53;152471
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:49:25;17;16;;43;150985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:51:49;19;18;;50;150287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:54:22;15;16;;39;149291
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:56:49;13;16;;34;149875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T10:59:19;17;16;;43;148600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:01:49;18;17;;46;151339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:04:20;18;17;;46;146733
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:07:02;16;17;;43;154893
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:09:23;21;18;;54;148461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:11:59;18;17;;46;150565
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:14:21;20;18;;51;147327
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:16:51;16;16;;41;147666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:19:21;17;18;;45;157114
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:21:51;18;16;;45;146056
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:24:22;19;17;;49;153347
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:26:52;17;17;;43;146755
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:29:23;16;16;;41;153350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:31:53;17;17;;44;150387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:34:23;16;16;;40;146111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:36:56;14;16;;37;156328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:39:33;17;17;;45;150161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:41:54;14;16;;35;146295
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:44:25;16;16;;43;155699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:46:55;19;17;;47;144624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:49:25;17;17;;44;153579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:51:55;18;17;;48;152466
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:54:26;20;17;;49;141469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:56:56;17;17;;46;158305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T11:59:26;17;16;;44;147607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:01:58;24;18;;61;150723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:04:29;19;18;;50;151206
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:06:57;13;16;;34;147600
