sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T00:00:03;3.67;3.67;3.60;3.37;;;;61.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T00:00:36;3.37;3.30;3.30;3.07;;;;58.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T00:01:09;3.17;3.10;3.07;2.83;;;;52.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T00:01:47;2.70;2.67;2.67;2.47;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T00:06:53;2.57;2.57;2.57;2.40;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T01:24:24;2.47;2.47;2.47;2.37;;;;114.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T01:25:02;2.87;2.87;2.87;2.70;;;;114.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T01:27:50;2.67;2.67;2.67;2.53;;;;105.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T01:28:32;2.50;2.50;2.50;2.37;;;;99.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T01:29:06;2.77;2.77;2.77;2.63;;;;91.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T01:29:42;2.53;2.53;2.53;2.37;;;;87.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T01:30:36;2.50;2.50;2.50;2.40;;;;79.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T01:31:18;3.00;3.00;3.00;2.87;;;;77.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T01:31:55;3.30;3.30;3.30;3.17;;;;80.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:13:51;3.60;3.60;3.60;3.40;;;;113.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:20:55;3.37;3.37;3.37;3.17;;;;105.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:21:27;2.97;2.90;2.90;2.73;;;;87.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:22:01;2.80;2.77;2.73;2.53;;;;74.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:22:33;2.93;2.93;2.90;2.70;;;;66.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:23:08;2.87;2.83;2.80;2.60;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:23:41;2.87;2.83;2.77;2.60;;;;55.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:24:14;2.83;2.83;2.83;2.63;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:24:47;2.17;2.17;2.13;2.03;;;;56.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:25:23;2.57;2.50;2.50;2.37;;;;51.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:25:56;2.70;2.70;2.67;2.50;;;;49.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:26:29;2.80;2.77;2.77;2.57;;;;49.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:35:09;2.80;2.80;2.73;2.63;;;;44.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:44:10;2.33;2.33;2.33;2.23;;;;43.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:44:43;2.53;2.53;2.53;2.40;;;;38.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:45:15;2.67;2.67;2.67;2.53;;;;34.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:45:48;2.60;2.60;2.60;2.50;;;;32.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:46:21;2.47;2.47;2.47;2.37;;;;30.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:46:54;2.17;2.17;2.17;2.07;;;;31.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:47:27;2.77;2.77;2.77;2.67;;;;31.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:48:04;2.73;2.73;2.73;2.60;;;;33.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:48:37;2.60;2.60;2.60;2.50;;;;34.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:49:09;2.57;2.57;2.57;2.43;;;;34.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:49:42;2.60;2.60;2.60;2.50;;;;35.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:50:15;2.93;2.93;2.93;2.80;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:50:47;2.53;2.53;2.53;2.43;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:51:22;2.57;2.57;2.57;2.37;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:51:55;2.70;2.70;2.70;2.57;;;;37.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:52:32;2.77;2.77;2.77;2.67;;;;37.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:53:08;2.17;2.17;2.17;2.07;;;;37.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:53:41;2.37;2.37;2.37;2.27;;;;38.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:54:14;2.50;2.50;2.50;2.40;;;;38.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:54:46;2.33;2.33;2.33;2.20;;;;38.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:55:19;2.73;2.73;2.73;2.63;;;;38.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:55:52;2.23;2.23;2.23;2.10;;;;38.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:56:24;2.33;2.33;2.33;2.23;;;;39.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T05:56:58;2.17;2.17;2.17;2.07;;;;38.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:00:24;2.70;2.67;2.60;2.50;;;;26.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:00:57;2.40;2.37;2.37;2.17;;;;25.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:01:30;2.63;2.63;2.60;2.43;;;;24.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:02:02;2.33;2.33;2.27;2.13;;;;24.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:02:35;2.33;2.30;2.30;2.10;;;;24.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:03:18;2.63;2.60;2.53;2.40;;;;24.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:04:33;2.30;2.27;2.27;2.10;;;;24.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:05:09;2.80;2.80;2.73;2.57;;;;24.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:05:43;2.67;2.67;2.67;2.47;;;;23.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:06:17;2.70;2.70;2.63;2.50;;;;23.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:09:15;2.70;2.70;2.63;2.50;;;;23.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:09:48;2.40;2.40;2.40;2.23;;;;23.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:10:22;2.97;2.97;2.90;2.73;;;;23.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:10:55;2.97;2.90;2.87;2.67;;;;23.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:11:28;3.17;3.13;3.07;2.87;;;;24.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:12:00;2.53;2.50;2.47;2.30;;;;24.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:12:33;2.73;2.73;2.67;2.47;;;;25.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:13:07;2.53;2.53;2.53;2.37;;;;25.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:13:39;2.40;2.40;2.40;2.27;;;;25.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:14:12;2.67;2.67;2.67;2.53;;;;25.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:14:45;2.77;2.77;2.73;2.63;;;;25.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:15:17;2.50;2.50;2.50;2.40;;;;25.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:15:51;2.47;2.47;2.47;2.30;;;;25.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:16:25;2.93;2.93;2.93;2.80;;;;25.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:16:57;3.10;3.07;3.07;2.87;;;;25.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:17:30;2.73;2.70;2.70;2.50;;;;25.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:18:03;2.57;2.53;2.50;2.37;;;;25.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:18:36;2.50;2.50;2.50;2.37;;;;26.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:19:08;2.30;2.30;2.30;2.20;;;;26.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:19:44;2.33;2.33;2.33;2.20;;;;26.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:20:18;2.73;2.73;2.73;2.63;;;;26.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:20:51;2.33;2.33;2.33;2.23;;;;26.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:21:23;2.57;2.57;2.57;2.43;;;;26.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:21:56;2.63;2.63;2.63;2.50;;;;27.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:22:33;2.50;2.50;2.50;2.37;;;;28.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:46:48;2.80;2.80;2.77;2.60;;;;32.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:47:24;3.13;3.10;3.03;2.83;;;;30.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:47:57;2.57;2.53;2.50;2.33;;;;27.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:48:29;2.73;2.70;2.63;2.50;;;;26.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:49:02;2.50;2.47;2.43;2.30;;;;26.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:49:35;2.70;2.63;2.63;2.43;;;;26.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:51:21;2.50;2.47;2.47;2.30;;;;27.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:51:54;2.40;2.40;2.37;2.23;;;;27.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T06:52:26;2.43;2.40;2.40;2.23;;;;27.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:20:42;2.87;2.83;2.80;2.67;;;;35.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:21:14;2.47;2.43;2.43;2.30;;;;34.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:21:47;2.43;2.43;2.40;2.23;;;;33.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:22:20;2.67;2.67;2.63;2.47;;;;31.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:22:52;2.90;2.90;2.90;2.70;;;;30.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:23:25;2.73;2.70;2.67;2.50;;;;29.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:35:38;2.57;2.57;2.57;2.47;;;;20.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:36:14;3.00;3.00;3.00;2.87;;;;21.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:36:47;3.10;3.10;3.10;2.97;;;;22.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:37:20;2.60;2.60;2.60;2.50;;;;22.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:37:52;2.50;2.50;2.50;2.40;;;;22.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:38:25;2.77;2.77;2.77;2.60;;;;22.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:38:58;2.50;2.50;2.50;2.40;;;;23.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:39:31;2.57;2.57;2.57;2.43;;;;22.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:40:04;2.63;2.63;2.60;2.43;;;;21.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:40:37;3.07;3.07;3.03;2.87;;;;21.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:41:10;2.80;2.80;2.80;2.60;;;;21.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:41:42;2.67;2.63;2.63;2.50;;;;22.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:42:15;2.63;2.60;2.60;2.50;;;;23.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:42:48;2.50;2.47;2.43;2.33;;;;23.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:43:30;2.33;2.33;2.33;2.20;;;;24.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:52:05;2.53;2.50;2.47;2.37;;;;19.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:52:39;2.33;2.33;2.33;2.17;;;;19.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:53:11;2.70;2.70;2.67;2.50;;;;20.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:53:44;2.60;2.60;2.57;2.47;;;;22.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:54:17;2.37;2.33;2.30;2.17;;;;23.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:54:49;2.30;2.30;2.27;2.10;;;;24.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:55:22;2.10;2.07;2.03;1.93;;;;32.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:55:55;3.13;3.10;3.07;2.87;;;;97.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:56:29;2.97;2.97;2.90;2.73;;;;163.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:57:01;2.43;2.40;2.37;2.20;;;;162.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:57:34;2.30;2.30;2.23;2.07;;;;128.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:58:07;2.17;2.17;2.13;1.97;;;;96.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:58:39;2.37;2.33;2.30;2.17;;;;88.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:59:12;2.50;2.50;2.43;2.30;;;;79.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T07:59:45;2.17;2.13;2.13;1.93;;;;71.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:00:17;2.13;2.13;2.03;1.93;;;;58.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:00:50;2.27;2.27;2.27;2.07;;;;43.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:01:22;2.40;2.37;2.37;2.17;;;;35.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:01:56;2.60;2.60;2.57;2.37;;;;28.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:02:28;2.33;2.33;2.27;2.10;;;;25.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:03:01;2.07;2.03;2.03;1.83;;;;25.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:03:34;2.40;2.37;2.33;2.20;;;;26.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:04:06;2.00;1.97;1.97;1.80;;;;25.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:04:40;2.27;2.27;2.23;2.07;;;;23.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:05:12;2.53;2.50;2.47;2.27;;;;24.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:34:07;2.37;2.37;2.37;2.23;;;;28.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:34:40;2.03;2.03;2.03;1.93;;;;28.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:35:13;2.53;2.53;2.53;2.43;;;;27.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:35:45;2.53;2.53;2.53;2.43;;;;27.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:36:18;2.07;2.07;2.07;1.97;;;;27.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:36:54;2.37;2.37;2.37;2.27;;;;27.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:37:28;2.00;2.00;2.00;1.93;;;;26.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:38:01;1.90;1.90;1.90;1.80;;;;25.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:38:37;2.00;2.00;2.00;1.90;;;;23.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:39:10;2.27;2.27;2.27;2.17;;;;22.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:44:27;2.40;2.40;2.40;2.30;;;;39.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:45:01;2.27;2.27;2.27;2.17;;;;41.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:45:37;2.13;2.13;2.13;2.03;;;;40.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:46:11;2.27;2.27;2.27;2.13;;;;42.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:50:33;2.13;2.13;2.13;2.03;;;;40.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:51:14;2.83;2.83;2.83;2.70;;;;40.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:51:48;2.57;2.57;2.57;2.40;;;;39.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:52:29;2.43;2.43;2.43;2.33;;;;39.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:53:04;2.27;2.27;2.27;2.17;;;;38.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:53:39;2.57;2.57;2.57;2.43;;;;36.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:54:32;2.80;2.80;2.80;2.63;;;;35.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:55:05;2.33;2.33;2.33;2.23;;;;35.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:55:45;2.53;2.53;2.53;2.37;;;;34.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:56:22;2.53;2.53;2.53;2.40;;;;34.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:56:56;2.63;2.63;2.63;2.50;;;;35.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:57:32;2.37;2.37;2.33;2.23;;;;44.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:58:06;1.97;1.97;1.97;1.87;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:58:50;2.33;2.33;2.33;2.20;;;;67.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T08:59:43;2.13;2.13;2.13;2.07;;;;63.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:00:18;2.17;2.17;2.17;2.07;;;;58.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:00:57;2.53;2.53;2.53;2.43;;;;55.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:01:34;2.23;2.23;2.23;2.13;;;;53.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:02:19;2.50;2.50;2.50;2.40;;;;52.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:02:52;2.40;2.40;2.40;2.30;;;;50.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:03:25;2.10;2.10;2.10;2.00;;;;48.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:03:58;1.93;1.93;1.93;1.87;;;;46.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:04:33;2.00;2.00;2.00;1.90;;;;44.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:05:14;2.10;2.10;2.10;2.00;;;;43.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:05:55;2.27;2.27;2.27;2.17;;;;41.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:06:29;2.47;2.47;2.47;2.37;;;;40.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:07:12;2.57;2.57;2.57;2.43;;;;38.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:07:46;2.50;2.50;2.50;2.40;;;;37.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:08:31;2.17;2.17;2.17;2.07;;;;37.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:09:08;2.23;2.23;2.23;2.13;;;;35.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:09:46;2.27;2.27;2.27;2.17;;;;34.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:10:31;2.43;2.43;2.43;2.33;;;;34.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:11:08;2.37;2.37;2.37;2.27;;;;34.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:11:53;2.27;2.27;2.27;2.17;;;;34.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:12:30;2.97;2.97;2.97;2.83;;;;34.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:13:35;2.27;2.27;2.27;2.17;;;;35.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:14:08;1.93;1.93;1.93;1.83;;;;36.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:14:43;2.17;2.17;2.17;2.07;;;;35.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:15:16;1.90;1.90;1.90;1.80;;;;35.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:15:58;2.20;2.20;2.20;2.10;;;;35.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:16:32;2.17;2.17;2.17;2.07;;;;35.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:17:14;2.13;2.13;2.13;2.07;;;;37.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:17:47;2.00;2.00;2.00;1.90;;;;42.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:18:20;2.13;2.13;2.13;2.03;;;;50.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:18:56;2.27;2.27;2.27;2.17;;;;59.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:19:29;2.27;2.27;2.27;2.17;;;;69.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:20:02;2.27;2.27;2.27;2.13;;;;75.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:20:35;2.07;2.07;2.07;1.97;;;;73.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:21:10;2.23;2.23;2.23;2.13;;;;69.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:23:14;2.27;2.27;2.27;2.17;;;;63.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:23:47;2.57;2.57;2.57;2.43;;;;62.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:24:20;2.53;2.53;2.53;2.43;;;;61.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:24:54;2.07;2.07;2.07;1.97;;;;62.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:25:28;2.53;2.53;2.53;2.43;;;;62.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:26:07;1.90;1.90;1.90;1.80;;;;62.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:26:41;1.83;1.83;1.83;1.80;;;;62.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:27:17;2.27;2.27;2.27;2.17;;;;61.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:27:51;2.27;2.27;2.27;2.17;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:28:29;2.40;2.40;2.40;2.27;;;;58.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:29:20;2.30;2.30;2.30;2.23;;;;47.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:29:56;2.37;2.37;2.37;2.23;;;;41.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-04T09:30:30;2.00;2.00;2.00;1.93;;;;38.33;1.00;
