sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:00:40;42;42;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:03:07;46;44;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:05:34;46;45;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:08:00;45;44;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:10:27;52;45;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:12:53;42;42;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:15:20;48;44;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:17:47;45;43;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:20:14;45;43;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:22:41;40;35;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:25:08;42;40;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:27:35;44;44;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:30:01;41;39;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:32:28;38;35;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:34:54;36;34;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:37:21;37;35;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:39:48;34;32;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:42:15;36;36;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:44:42;33;32;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:47:08;33;31;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:49:35;34;33;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:52:01;36;33;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:54:28;38;33;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:56:54;30;29;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T00:59:21;32;30;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:01:49;36;35;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:04:24;30;30;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:06:53;28;28;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:09:22;31;31;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:11:49;28;27;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:14:15;29;29;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:16:43;23;22;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:19:21;30;30;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:22:04;27;26;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:24:36;27;27;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:27:07;26;25;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:29:34;31;30;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:32:01;28;27;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:34:30;25;24;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:36:56;25;25;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:39:23;23;23;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:41:50;21;21;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:44:16;25;24;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:46:43;23;23;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:49:10;26;26;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:51:36;26;24;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:54:03;23;22;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:56:29;24;24;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T01:58:56;24;22;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:01:22;24;20;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:03:49;25;22;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:06:16;25;24;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:08:42;22;22;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:11:09;28;28;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:13:35;22;20;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:16:01;18;18;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:18:28;24;23;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:20:56;21;19;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:23:22;23;22;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:25:49;21;21;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:28:16;18;17;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:30:43;21;20;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:33:11;19;19;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:35:37;19;18;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:38:04;19;19;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:40:30;21;20;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:42:57;18;18;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:45:24;21;19;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:47:51;20;19;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:50:18;20;18;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:52:45;19;19;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:55:12;18;18;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T02:57:39;18;18;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:00:07;17;17;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:02:35;16;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:05:02;17;17;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:07:28;17;17;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:09:55;16;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:12:22;16;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:14:49;17;17;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:17:16;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:19:42;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:22:09;16;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:24:36;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:27:06;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:29:34;16;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:32:02;16;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:34:29;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:36:56;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:39:24;15;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:41:51;17;17;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:44:18;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:46:45;19;17;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:49:12;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:51:40;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:54:07;16;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:56:34;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T03:59:01;16;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:01:28;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:03:55;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:06:22;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:08:49;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:11:16;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:13:44;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:16:11;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:18:40;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:21:08;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:23:35;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:26:02;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:28:29;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:30:56;12;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:33:23;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:35:50;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:38:17;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:40:44;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:43:10;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:45:36;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:48:03;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:50:30;14;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:52:57;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:55:24;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T04:57:51;11;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:00:18;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:02:45;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:05:11;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:07:38;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:10:05;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:12:32;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:14:59;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:17:27;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:19:53;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:22:20;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:24:47;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:27:14;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:29:41;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:32:08;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:34:35;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:37:01;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:39:28;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:41:54;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:44:21;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:46:48;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:49:15;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:51:42;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:54:09;10;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:56:35;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T05:59:02;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:01:29;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:03:56;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:06:23;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:08:50;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:11:17;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:13:44;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:16:11;11;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:18:38;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:21:05;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:23:32;11;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:25:59;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:28:25;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:30:53;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:33:20;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:35:46;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:38:14;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:40:41;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:43:07;11;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:45:35;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:48:02;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:50:28;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:52:56;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:55:23;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T06:57:50;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:00:17;11;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:02:44;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:05:11;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:07:38;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:10:05;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:12:31;15;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:14:58;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:17:25;11;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:19:52;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:22:19;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:24:46;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:27:13;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:29:42;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:32:09;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:34:37;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:37:04;14;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:39:31;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:41:58;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:44:25;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:46:51;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:49:18;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:51:45;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:54:11;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:56:38;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T07:59:05;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:01:32;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:03:59;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:06:26;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:08:53;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:11:20;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:13:47;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:16:13;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:18:40;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:21:08;17;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:23:35;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:26:02;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:28:29;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:30:56;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:33:23;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:35:49;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:38:16;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:40:42;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:43:09;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:45:38;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:48:05;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:50:36;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:53:05;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:55:32;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T08:57:59;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:00:26;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:02:53;14;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:05:21;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:07:48;14;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:10:18;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:12:48;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:15:17;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:17:44;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:20:19;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:22:45;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:25:19;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:27:46;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:30:13;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:32:40;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:35:08;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:37:35;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:40:02;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:42:29;13;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:44:56;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:47:23;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:49:50;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:52:16;48;45;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:54:43;35;33;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:57:13;25;23;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T09:59:41;25;24;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:02:11;23;20;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:04:38;22;21;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:07:07;19;19;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:09:35;21;20;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:12:04;17;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:14:34;18;17;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:17:07;20;18;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:19:35;16;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:22:04;20;19;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:24:31;16;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:26:58;18;17;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:29:25;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:31:53;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:34:21;20;19;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:36:47;20;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:39:15;17;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:41:56;18;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:44:24;16;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:46:51;16;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:49:25;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:51:53;14;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:54:22;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:56:49;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T10:59:17;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:01:44;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:04:20;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:06:48;15;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:09:14;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:11:42;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:14:08;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:16:36;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:19:03;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:21:30;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:23:59;16;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:26:30;15;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:28:57;16;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:31:24;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:33:51;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:36:23;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:38:55;16;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:41:22;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:43:49;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:46:15;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:48:42;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:51:10;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:53:37;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:56:05;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T11:58:32;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:00:59;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:03:41;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:06:11;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:08:47;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:11:24;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:13:51;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:16:18;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:18:45;15;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:21:21;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:23:50;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:26:20;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:28:57;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:31:25;15;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:33:51;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:36:18;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:38:44;11;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:41:11;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:43:38;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:46:05;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:48:32;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:50:59;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:53:26;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:55:53;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T12:58:19;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T13:00:46;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T13:03:12;11;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T13:05:39;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T13:08:06;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T13:10:33;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T13:13:00;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T13:15:27;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T13:17:54;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T13:20:21;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T13:22:48;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T13:25:15;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T13:27:44;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T13:30:11;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T13:32:38;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-04T13:35:05;9;9;
