sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13344;DHT22;6741;48.964;9.406;2023-06-04T00:00:40;15.50;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T00:03:07;15.40;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T00:05:34;15.40;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T00:08:01;15.30;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T00:10:28;15.40;6.20
13344;DHT22;6741;48.964;9.406;2023-06-04T00:12:56;15.40;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T00:15:25;15.40;20.70
13344;DHT22;6741;48.964;9.406;2023-06-04T00:17:52;15.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T00:20:19;15.30;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T00:22:46;15.20;56.10
13344;DHT22;6741;48.964;9.406;2023-06-04T00:25:12;15.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T00:27:40;15.20;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T00:30:07;15.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T00:32:36;15.10;11.50
13344;DHT22;6741;48.964;9.406;2023-06-04T00:35:03;15.00;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T00:37:30;15.10;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T00:39:58;15.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T00:42:25;15.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T00:44:52;15.00;64.90
13344;DHT22;6741;48.964;9.406;2023-06-04T00:47:23;14.90;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T00:49:56;14.70;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T00:52:23;14.70;55.70
13344;DHT22;6741;48.964;9.406;2023-06-04T00:54:51;14.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T00:57:20;14.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T00:59:48;14.40;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T01:02:17;14.30;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T01:04:53;14.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:07:22;14.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:09:49;14.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:12:17;14.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:14:44;14.30;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:17:17;14.30;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:20:01;14.30;18.90
13344;DHT22;6741;48.964;9.406;2023-06-04T01:22:37;14.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:25:12;14.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:27:46;14.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:30:14;14.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:32:42;14.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:35:11;14.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:37:38;14.00;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T01:40:06;13.90;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T01:42:33;13.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:45:01;13.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:47:27;13.90;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T01:49:54;13.70;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:52:23;13.70;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:54:50;13.60;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T01:57:18;13.50;29.00
13344;DHT22;6741;48.964;9.406;2023-06-04T01:59:45;13.40;39.30
13344;DHT22;6741;48.964;9.406;2023-06-04T02:02:13;13.40;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T02:04:40;13.30;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T02:07:08;13.30;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T02:09:37;13.30;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:12:04;13.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:14:31;13.40;6.20
13344;DHT22;6741;48.964;9.406;2023-06-04T02:16:58;13.50;83.20
13344;DHT22;6741;48.964;9.406;2023-06-04T02:19:25;13.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:21:52;13.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:24:19;13.60;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T02:26:48;13.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:29:15;13.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:31:42;13.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:34:09;13.30;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:36:35;13.30;52.90
13344;DHT22;6741;48.964;9.406;2023-06-04T02:39:02;13.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:41:29;13.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:43:57;13.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:46:25;13.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:48:52;13.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:51:19;13.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:53:46;13.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:56:13;13.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T02:58:49;13.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T03:01:21;13.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T03:03:48;13.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T03:06:16;12.90;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T03:08:46;12.90;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T03:11:13;12.80;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T03:13:40;12.90;96.20
13344;DHT22;6741;48.964;9.406;2023-06-04T03:16:07;12.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T03:18:36;12.80;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T03:21:04;12.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T03:23:31;12.80;67.80
13344;DHT22;6741;48.964;9.406;2023-06-04T03:25:58;12.80;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T03:28:25;12.70;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T03:30:52;12.70;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T03:33:19;12.70;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T03:35:47;12.60;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T03:38:15;12.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T03:40:42;12.60;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T03:43:09;12.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T03:45:36;12.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T03:48:03;12.60;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T03:50:30;12.50;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T03:52:59;12.50;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T03:55:26;12.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T03:57:53;12.60;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T04:00:20;12.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T04:02:48;12.60;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T04:05:15;12.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T04:07:42;12.70;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T04:10:10;12.70;21.80
13344;DHT22;6741;48.964;9.406;2023-06-04T04:12:37;12.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T04:15:05;12.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T04:17:32;12.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T04:19:59;12.90;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T04:22:27;12.90;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T04:24:53;13.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T04:27:22;13.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T04:29:49;13.10;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T04:32:16;13.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T04:34:51;13.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T04:37:19;13.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T04:39:48;13.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T04:42:17;13.20;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T04:44:45;13.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T04:47:14;13.20;88.30
13344;DHT22;6741;48.964;9.406;2023-06-04T04:49:41;13.30;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T04:52:07;13.40;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T04:54:34;13.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T04:57:01;13.50;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T04:59:28;13.60;82.80
13344;DHT22;6741;48.964;9.406;2023-06-04T05:01:56;13.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T05:04:23;13.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T05:06:50;13.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T05:09:17;13.50;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T05:11:44;13.50;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T05:14:11;13.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T05:16:38;13.50;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T05:19:07;13.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T05:21:36;13.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T05:24:03;13.40;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T05:26:30;13.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T05:28:58;13.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T05:31:26;13.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T05:33:53;13.40;23.50
13344;DHT22;6741;48.964;9.406;2023-06-04T05:36:21;13.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T05:38:48;13.50;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T05:41:22;13.60;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T05:43:49;13.70;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T05:46:16;13.80;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T05:48:43;14.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T05:51:12;14.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T05:53:40;14.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T05:56:07;14.80;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T05:58:34;15.10;9.10
13344;DHT22;6741;48.964;9.406;2023-06-04T06:01:01;15.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T06:03:29;15.60;71.90
13344;DHT22;6741;48.964;9.406;2023-06-04T06:05:56;15.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T06:08:23;16.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T06:10:52;16.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T06:13:19;16.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T06:15:46;16.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T06:18:14;16.70;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T06:20:40;16.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T06:23:08;17.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T06:25:34;17.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T06:28:03;17.30;11.60
13344;DHT22;6741;48.964;9.406;2023-06-04T06:30:30;17.20;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T06:32:57;17.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T06:35:24;17.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T06:37:50;17.20;88.10
13344;DHT22;6741;48.964;9.406;2023-06-04T06:40:19;17.40;97.50
13344;DHT22;6741;48.964;9.406;2023-06-04T06:42:48;17.30;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T06:45:17;17.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T06:47:44;17.50;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T06:50:11;17.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T06:52:38;17.70;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T06:55:06;17.80;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T06:57:33;17.90;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T07:00:00;18.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T07:02:28;18.00;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T07:04:55;18.20;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T07:07:22;18.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T07:09:49;18.60;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T07:12:16;18.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T07:14:43;18.70;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T07:17:10;18.80;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T07:19:38;18.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T07:22:06;18.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T07:24:32;18.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T07:27:10;19.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T07:29:37;19.00;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T07:32:04;19.10;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T07:34:31;19.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T07:36:59;19.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T07:39:26;19.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T07:41:53;19.50;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T07:44:20;19.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T07:46:47;19.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T07:49:14;19.80;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T07:51:41;20.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T07:54:10;20.20;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T07:56:37;20.30;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T07:59:04;20.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T08:01:31;20.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T08:03:58;20.70;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T08:06:25;20.80;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T08:08:53;20.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T08:11:21;21.00;93.80
13344;DHT22;6741;48.964;9.406;2023-06-04T08:13:50;21.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T08:16:17;21.00;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T08:18:43;21.20;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T08:21:11;21.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T08:23:38;21.60;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T08:26:06;21.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T08:28:34;22.00;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T08:31:04;21.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T08:33:31;21.90;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T08:35:58;21.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T08:38:25;22.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T08:40:53;22.20;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T08:43:24;22.30;1.30
13344;DHT22;6741;48.964;9.406;2023-06-04T08:45:59;22.30;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T08:48:28;22.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T08:50:57;22.40;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T08:53:26;22.50;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T08:55:53;22.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T08:58:20;22.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T09:00:48;22.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T09:03:16;22.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T09:05:49;22.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T09:08:17;22.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T09:10:45;23.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T09:13:15;23.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T09:15:43;23.60;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T09:18:11;23.70;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T09:20:40;23.70;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T09:23:12;23.90;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T09:25:42;24.00;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T09:28:10;23.90;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T09:30:37;24.00;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T09:33:08;24.00;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T09:35:35;24.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T09:38:05;24.30;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T09:40:35;24.30;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T09:43:03;24.50;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T09:45:31;24.70;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T09:48:00;24.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T09:50:29;24.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T09:52:56;25.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T09:55:24;25.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T09:57:52;25.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T10:00:21;25.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T10:02:49;25.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T10:05:16;25.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T10:07:47;24.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T10:10:19;25.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T10:12:50;25.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T10:15:21;25.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T10:17:49;26.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T10:20:17;26.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T10:22:47;26.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T10:25:15;26.60;21.70
13344;DHT22;6741;48.964;9.406;2023-06-04T10:27:43;27.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T10:30:12;27.10;20.30
13344;DHT22;6741;48.964;9.406;2023-06-04T10:32:39;27.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T10:35:07;27.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T10:37:34;27.60;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T10:40:01;27.70;96.40
13344;DHT22;6741;48.964;9.406;2023-06-04T10:42:38;27.60;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T10:45:06;27.50;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T10:47:35;27.60;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T10:50:10;27.70;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T10:52:37;27.80;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T10:55:06;27.80;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T10:57:34;27.80;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T11:00:01;28.20;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T11:02:29;28.20;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T11:05:01;28.50;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T11:07:29;28.80;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T11:09:56;28.90;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T11:12:23;28.90;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T11:14:56;29.00;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T11:17:24;28.70;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T11:19:50;28.90;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T11:22:22;29.00;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T11:24:49;28.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T11:27:17;28.80;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T11:29:49;29.10;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T11:32:21;29.00;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T11:34:48;29.30;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T11:37:15;29.50;99.90
13344;DHT22;6741;48.964;9.406;2023-06-04T11:39:43;29.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T11:42:11;30.30;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T11:44:39;29.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T11:47:11;29.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T11:49:39;30.30;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T11:52:06;30.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T11:54:34;29.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T11:57:05;29.70;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T11:59:32;30.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:01:59;30.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:04:30;30.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:06:59;30.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:09:31;31.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:12:01;31.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:14:30;31.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:16:58;32.30;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:19:25;31.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:21:59;31.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:24:28;32.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:27:02;32.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:29:31;32.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:32:05;31.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:34:34;31.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:37:02;32.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:39:31;32.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:41:58;33.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:44:25;32.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:46:53;32.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:49:20;33.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:51:47;33.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:54:14;33.70;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:56:42;33.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T12:59:09;33.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:01:36;33.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:04:05;33.70;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:06:34;33.70;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:09:04;33.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:11:35;34.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:14:02;34.30;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:16:28;34.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:18:55;34.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:21:24;34.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:23:51;34.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:26:17;33.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:28:45;33.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:31:12;34.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:33:39;33.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:36:07;34.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:38:35;34.70;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:41:02;34.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:43:29;34.30;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:45:56;34.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:48:23;34.40;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:50:49;34.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:53:16;34.60;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:55:45;34.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T13:58:12;34.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T14:00:40;33.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T14:03:07;34.00;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T14:05:34;33.90;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T14:08:00;33.50;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T14:10:28;33.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T14:12:56;34.20;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T14:15:23;34.80;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T14:17:50;35.10;1.00
13344;DHT22;6741;48.964;9.406;2023-06-04T14:20:17;35.40;1.00
