sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-06-04T00:02:01;5.93;76.03
72928;SHT30;61071;51.618;19.388;2023-06-04T00:04:26;5.87;75.87
72928;SHT30;61071;51.618;19.388;2023-06-04T00:06:54;5.81;75.97
72928;SHT30;61071;51.618;19.388;2023-06-04T00:09:19;5.69;76.31
72928;SHT30;61071;51.618;19.388;2023-06-04T00:11:45;5.59;76.41
72928;SHT30;61071;51.618;19.388;2023-06-04T00:14:11;5.59;76.47
72928;SHT30;61071;51.618;19.388;2023-06-04T00:16:37;5.59;76.72
72928;SHT30;61071;51.618;19.388;2023-06-04T00:19:02;5.58;76.76
72928;SHT30;61071;51.618;19.388;2023-06-04T00:21:28;5.52;77.13
72928;SHT30;61071;51.618;19.388;2023-06-04T00:23:54;5.53;77.27
72928;SHT30;61071;51.618;19.388;2023-06-04T00:26:19;5.49;77.37
72928;SHT30;61071;51.618;19.388;2023-06-04T00:28:45;5.48;77.32
72928;SHT30;61071;51.618;19.388;2023-06-04T00:31:10;5.45;77.47
72928;SHT30;61071;51.618;19.388;2023-06-04T00:33:39;5.22;78.47
72928;SHT30;61071;51.618;19.388;2023-06-04T00:36:04;5.25;79.44
72928;SHT30;61071;51.618;19.388;2023-06-04T00:38:30;5.29;78.82
72928;SHT30;61071;51.618;19.388;2023-06-04T00:40:55;5.35;78.55
72928;SHT30;61071;51.618;19.388;2023-06-04T00:43:20;5.34;78.32
72928;SHT30;61071;51.618;19.388;2023-06-04T00:45:46;5.31;78.03
72928;SHT30;61071;51.618;19.388;2023-06-04T00:48:11;5.27;78.37
72928;SHT30;61071;51.618;19.388;2023-06-04T00:50:37;5.24;78.37
72928;SHT30;61071;51.618;19.388;2023-06-04T00:53:04;5.18;78.32
72928;SHT30;61071;51.618;19.388;2023-06-04T00:55:31;5.11;78.26
72928;SHT30;61071;51.618;19.388;2023-06-04T00:57:57;5.18;78.20
72928;SHT30;61071;51.618;19.388;2023-06-04T01:00:22;5.22;77.32
72928;SHT30;61071;51.618;19.388;2023-06-04T01:02:50;5.18;76.71
72928;SHT30;61071;51.618;19.388;2023-06-04T01:05:26;5.00;77.49
72928;SHT30;61071;51.618;19.388;2023-06-04T01:07:57;5.01;77.66
72928;SHT30;61071;51.618;19.388;2023-06-04T01:10:22;4.95;78.19
72928;SHT30;61071;51.618;19.388;2023-06-04T01:12:48;4.97;78.45
72928;SHT30;61071;51.618;19.388;2023-06-04T01:15:13;4.92;78.49
72928;SHT30;61071;51.618;19.388;2023-06-04T01:17:46;4.94;78.11
72928;SHT30;61071;51.618;19.388;2023-06-04T01:20:38;4.83;78.41
72928;SHT30;61071;51.618;19.388;2023-06-04T01:26:00;4.92;78.27
72928;SHT30;61071;51.618;19.388;2023-06-04T01:28:28;4.91;78.47
72928;SHT30;61071;51.618;19.388;2023-06-04T01:30:55;4.92;78.64
72928;SHT30;61071;51.618;19.388;2023-06-04T01:33:22;4.80;79.17
72928;SHT30;61071;51.618;19.388;2023-06-04T01:35:49;4.91;79.04
72928;SHT30;61071;51.618;19.388;2023-06-04T01:38:14;4.94;78.67
72928;SHT30;61071;51.618;19.388;2023-06-04T01:40:40;5.04;78.17
72928;SHT30;61071;51.618;19.388;2023-06-04T01:43:06;4.98;78.32
72928;SHT30;61071;51.618;19.388;2023-06-04T01:45:32;4.98;78.45
72928;SHT30;61071;51.618;19.388;2023-06-04T01:48:02;5.00;78.33
72928;SHT30;61071;51.618;19.388;2023-06-04T01:50:28;4.94;78.56
72928;SHT30;61071;51.618;19.388;2023-06-04T01:52:54;4.88;79.03
72928;SHT30;61071;51.618;19.388;2023-06-04T01:55:20;4.98;78.98
72928;SHT30;61071;51.618;19.388;2023-06-04T01:57:46;5.00;78.31
72928;SHT30;61071;51.618;19.388;2023-06-04T02:00:16;4.95;78.37
72928;SHT30;61071;51.618;19.388;2023-06-04T02:02:44;5.00;77.85
72928;SHT30;61071;51.618;19.388;2023-06-04T02:05:11;4.90;78.08
72928;SHT30;61071;51.618;19.388;2023-06-04T02:07:38;4.85;78.39
72928;SHT30;61071;51.618;19.388;2023-06-04T02:10:09;4.87;78.39
72928;SHT30;61071;51.618;19.388;2023-06-04T02:12:38;4.92;78.17
72928;SHT30;61071;51.618;19.388;2023-06-04T02:15:05;4.94;78.06
72928;SHT30;61071;51.618;19.388;2023-06-04T02:17:30;4.92;78.10
72928;SHT30;61071;51.618;19.388;2023-06-04T02:20:03;4.83;78.22
72928;SHT30;61071;51.618;19.388;2023-06-04T02:22:34;4.83;78.36
72928;SHT30;61071;51.618;19.388;2023-06-04T02:25:00;4.87;78.59
72928;SHT30;61071;51.618;19.388;2023-06-04T02:27:25;4.90;78.66
72928;SHT30;61071;51.618;19.388;2023-06-04T02:29:50;4.81;79.28
72928;SHT30;61071;51.618;19.388;2023-06-04T02:32:16;4.72;79.99
72928;SHT30;61071;51.618;19.388;2023-06-04T02:34:41;4.79;79.72
72928;SHT30;61071;51.618;19.388;2023-06-04T02:37:07;4.77;79.58
72928;SHT30;61071;51.618;19.388;2023-06-04T02:39:32;4.74;79.58
72928;SHT30;61071;51.618;19.388;2023-06-04T02:41:57;4.84;79.27
72928;SHT30;61071;51.618;19.388;2023-06-04T02:44:23;4.83;79.66
72928;SHT30;61071;51.618;19.388;2023-06-04T02:46:48;4.74;80.63
72928;SHT30;61071;51.618;19.388;2023-06-04T02:49:14;4.85;80.82
72928;SHT30;61071;51.618;19.388;2023-06-04T02:51:42;5.02;80.10
72928;SHT30;61071;51.618;19.388;2023-06-04T02:54:08;5.11;79.62
72928;SHT30;61071;51.618;19.388;2023-06-04T02:56:36;5.19;79.33
72928;SHT30;61071;51.618;19.388;2023-06-04T02:59:03;5.25;80.83
72928;SHT30;61071;51.618;19.388;2023-06-04T03:01:29;5.25;81.76
72928;SHT30;61071;51.618;19.388;2023-06-04T03:03:55;5.28;82.18
72928;SHT30;61071;51.618;19.388;2023-06-04T03:06:22;5.32;82.15
72928;SHT30;61071;51.618;19.388;2023-06-04T03:08:50;5.42;82.78
72928;SHT30;61071;51.618;19.388;2023-06-04T03:11:18;5.63;83.34
72928;SHT30;61071;51.618;19.388;2023-06-04T03:13:48;6.38;82.94
72928;SHT30;61071;51.618;19.388;2023-06-04T03:16:14;7.62;78.80
72928;SHT30;61071;51.618;19.388;2023-06-04T03:18:41;8.99;72.39
72928;SHT30;61071;51.618;19.388;2023-06-04T03:21:07;10.14;68.18
72928;SHT30;61071;51.618;19.388;2023-06-04T03:23:34;11.26;64.23
72928;SHT30;61071;51.618;19.388;2023-06-04T03:26:04;12.16;58.90
72928;SHT30;61071;51.618;19.388;2023-06-04T03:28:31;12.97;56.37
72928;SHT30;61071;51.618;19.388;2023-06-04T03:30:58;13.93;54.46
72928;SHT30;61071;51.618;19.388;2023-06-04T03:33:23;14.80;51.91
72928;SHT30;61071;51.618;19.388;2023-06-04T03:35:50;15.63;48.70
72928;SHT30;61071;51.618;19.388;2023-06-04T03:38:17;16.34;46.60
72928;SHT30;61071;51.618;19.388;2023-06-04T03:40:42;16.95;45.31
72928;SHT30;61071;51.618;19.388;2023-06-04T03:43:09;17.64;44.51
72928;SHT30;61071;51.618;19.388;2023-06-04T03:45:35;18.53;42.56
72928;SHT30;61071;51.618;19.388;2023-06-04T03:48:00;19.04;41.13
72928;SHT30;61071;51.618;19.388;2023-06-04T03:50:26;19.63;39.00
72928;SHT30;61071;51.618;19.388;2023-06-04T03:52:51;19.98;39.39
72928;SHT30;61071;51.618;19.388;2023-06-04T03:55:17;20.43;38.06
72928;SHT30;61071;51.618;19.388;2023-06-04T03:57:42;20.87;38.16
72928;SHT30;61071;51.618;19.388;2023-06-04T04:00:10;21.73;36.53
72928;SHT30;61071;51.618;19.388;2023-06-04T04:02:40;22.30;34.27
72928;SHT30;61071;51.618;19.388;2023-06-04T04:05:07;22.79;34.68
72928;SHT30;61071;51.618;19.388;2023-06-04T04:07:32;23.36;34.03
72928;SHT30;61071;51.618;19.388;2023-06-04T04:09:58;23.77;33.59
72928;SHT30;61071;51.618;19.388;2023-06-04T04:12:23;24.47;32.70
72928;SHT30;61071;51.618;19.388;2023-06-04T04:14:49;24.98;31.06
72928;SHT30;61071;51.618;19.388;2023-06-04T04:17:14;25.51;30.75
72928;SHT30;61071;51.618;19.388;2023-06-04T04:19:40;24.99;31.09
72928;SHT30;61071;51.618;19.388;2023-06-04T04:22:06;24.09;31.85
72928;SHT30;61071;51.618;19.388;2023-06-04T04:24:32;23.10;33.95
72928;SHT30;61071;51.618;19.388;2023-06-04T04:27:00;21.75;36.38
72928;SHT30;61071;51.618;19.388;2023-06-04T04:29:29;20.49;39.17
72928;SHT30;61071;51.618;19.388;2023-06-04T04:31:59;19.73;39.96
72928;SHT30;61071;51.618;19.388;2023-06-04T04:34:51;18.30;43.83
72928;SHT30;61071;51.618;19.388;2023-06-04T04:37:19;17.47;45.77
72928;SHT30;61071;51.618;19.388;2023-06-04T04:39:47;16.58;48.88
72928;SHT30;61071;51.618;19.388;2023-06-04T04:42:12;16.06;50.64
72928;SHT30;61071;51.618;19.388;2023-06-04T04:44:38;14.90;53.98
72928;SHT30;61071;51.618;19.388;2023-06-04T04:47:03;14.38;56.21
72928;SHT30;61071;51.618;19.388;2023-06-04T04:49:29;14.21;57.42
72928;SHT30;61071;51.618;19.388;2023-06-04T04:51:54;14.48;57.30
72928;SHT30;61071;51.618;19.388;2023-06-04T04:54:20;14.90;55.68
72928;SHT30;61071;51.618;19.388;2023-06-04T04:56:45;14.99;55.34
72928;SHT30;61071;51.618;19.388;2023-06-04T04:59:11;14.79;55.82
72928;SHT30;61071;51.618;19.388;2023-06-04T05:01:36;14.89;55.90
72928;SHT30;61071;51.618;19.388;2023-06-04T05:04:01;15.45;54.85
72928;SHT30;61071;51.618;19.388;2023-06-04T05:06:27;15.66;53.32
72928;SHT30;61071;51.618;19.388;2023-06-04T05:08:52;15.54;54.18
72928;SHT30;61071;51.618;19.388;2023-06-04T05:11:17;15.48;54.46
72928;SHT30;61071;51.618;19.388;2023-06-04T05:13:43;15.44;53.69
72928;SHT30;61071;51.618;19.388;2023-06-04T05:16:08;15.27;54.30
72928;SHT30;61071;51.618;19.388;2023-06-04T05:18:39;15.20;54.67
72928;SHT30;61071;51.618;19.388;2023-06-04T05:21:10;15.18;52.40
72928;SHT30;61071;51.618;19.388;2023-06-04T05:23:40;15.06;52.75
72928;SHT30;61071;51.618;19.388;2023-06-04T05:26:05;15.23;53.14
72928;SHT30;61071;51.618;19.388;2023-06-04T05:28:31;14.87;53.72
72928;SHT30;61071;51.618;19.388;2023-06-04T05:31:00;14.94;53.28
72928;SHT30;61071;51.618;19.388;2023-06-04T05:33:27;14.79;54.69
72928;SHT30;61071;51.618;19.388;2023-06-04T05:35:53;14.73;53.49
72928;SHT30;61071;51.618;19.388;2023-06-04T05:38:20;14.73;52.71
72928;SHT30;61071;51.618;19.388;2023-06-04T05:40:46;15.00;53.06
72928;SHT30;61071;51.618;19.388;2023-06-04T05:43:12;15.67;50.79
72928;SHT30;61071;51.618;19.388;2023-06-04T05:45:37;17.05;47.02
72928;SHT30;61071;51.618;19.388;2023-06-04T05:48:04;18.05;44.56
72928;SHT30;61071;51.618;19.388;2023-06-04T05:50:30;18.44;43.75
72928;SHT30;61071;51.618;19.388;2023-06-04T05:52:55;19.40;41.09
72928;SHT30;61071;51.618;19.388;2023-06-04T05:55:22;19.83;40.78
72928;SHT30;61071;51.618;19.388;2023-06-04T05:57:47;20.14;40.51
72928;SHT30;61071;51.618;19.388;2023-06-04T06:00:13;21.03;37.11
72928;SHT30;61071;51.618;19.388;2023-06-04T06:02:38;21.08;36.32
72928;SHT30;61071;51.618;19.388;2023-06-04T06:05:05;20.52;38.23
72928;SHT30;61071;51.618;19.388;2023-06-04T06:07:34;20.86;36.64
72928;SHT30;61071;51.618;19.388;2023-06-04T06:10:00;20.39;38.52
72928;SHT30;61071;51.618;19.388;2023-06-04T06:12:25;20.22;38.23
72928;SHT30;61071;51.618;19.388;2023-06-04T06:14:51;19.71;38.78
72928;SHT30;61071;51.618;19.388;2023-06-04T06:17:16;19.09;41.02
72928;SHT30;61071;51.618;19.388;2023-06-04T06:19:42;18.64;40.66
72928;SHT30;61071;51.618;19.388;2023-06-04T06:22:07;17.99;42.83
72928;SHT30;61071;51.618;19.388;2023-06-04T06:24:33;17.98;45.01
72928;SHT30;61071;51.618;19.388;2023-06-04T06:26:58;18.06;43.52
72928;SHT30;61071;51.618;19.388;2023-06-04T06:29:24;17.81;43.61
72928;SHT30;61071;51.618;19.388;2023-06-04T06:31:49;17.55;44.46
72928;SHT30;61071;51.618;19.388;2023-06-04T06:34:14;17.67;44.56
72928;SHT30;61071;51.618;19.388;2023-06-04T06:36:40;17.65;44.61
72928;SHT30;61071;51.618;19.388;2023-06-04T06:39:05;17.55;44.09
72928;SHT30;61071;51.618;19.388;2023-06-04T06:41:31;17.37;43.88
72928;SHT30;61071;51.618;19.388;2023-06-04T06:43:57;17.41;46.52
72928;SHT30;61071;51.618;19.388;2023-06-04T06:46:23;17.41;43.78
72928;SHT30;61071;51.618;19.388;2023-06-04T06:48:48;17.48;43.60
72928;SHT30;61071;51.618;19.388;2023-06-04T06:51:14;17.44;45.41
72928;SHT30;61071;51.618;19.388;2023-06-04T06:53:39;17.50;43.86
72928;SHT30;61071;51.618;19.388;2023-06-04T06:56:06;17.79;44.12
72928;SHT30;61071;51.618;19.388;2023-06-04T06:58:32;17.77;43.96
72928;SHT30;61071;51.618;19.388;2023-06-04T07:00:57;17.95;44.80
72928;SHT30;61071;51.618;19.388;2023-06-04T07:03:22;17.92;43.15
72928;SHT30;61071;51.618;19.388;2023-06-04T07:05:48;17.89;43.58
72928;SHT30;61071;51.618;19.388;2023-06-04T07:08:14;18.14;43.42
72928;SHT30;61071;51.618;19.388;2023-06-04T07:10:39;17.93;42.86
72928;SHT30;61071;51.618;19.388;2023-06-04T07:13:05;18.06;42.70
72928;SHT30;61071;51.618;19.388;2023-06-04T07:15:30;18.17;42.45
72928;SHT30;61071;51.618;19.388;2023-06-04T07:17:56;18.51;44.49
72928;SHT30;61071;51.618;19.388;2023-06-04T07:20:21;18.41;42.32
72928;SHT30;61071;51.618;19.388;2023-06-04T07:22:46;18.28;42.78
72928;SHT30;61071;51.618;19.388;2023-06-04T07:25:12;18.32;42.50
72928;SHT30;61071;51.618;19.388;2023-06-04T07:27:37;18.47;42.87
72928;SHT30;61071;51.618;19.388;2023-06-04T07:30:05;18.51;40.92
72928;SHT30;61071;51.618;19.388;2023-06-04T07:32:30;18.68;41.22
72928;SHT30;61071;51.618;19.388;2023-06-04T07:34:55;18.75;40.71
72928;SHT30;61071;51.618;19.388;2023-06-04T07:37:21;18.81;40.19
72928;SHT30;61071;51.618;19.388;2023-06-04T07:39:46;18.83;40.87
72928;SHT30;61071;51.618;19.388;2023-06-04T07:42:13;19.12;40.19
72928;SHT30;61071;51.618;19.388;2023-06-04T07:44:38;19.32;40.83
72928;SHT30;61071;51.618;19.388;2023-06-04T07:47:04;19.42;37.45
72928;SHT30;61071;51.618;19.388;2023-06-04T07:49:30;19.06;37.31
72928;SHT30;61071;51.618;19.388;2023-06-04T07:51:55;18.56;38.68
72928;SHT30;61071;51.618;19.388;2023-06-04T07:54:21;18.74;39.40
72928;SHT30;61071;51.618;19.388;2023-06-04T07:56:47;18.83;40.52
72928;SHT30;61071;51.618;19.388;2023-06-04T07:59:12;18.81;39.74
72928;SHT30;61071;51.618;19.388;2023-06-04T08:01:37;19.36;41.02
72928;SHT30;61071;51.618;19.388;2023-06-04T08:04:03;19.70;36.64
72928;SHT30;61071;51.618;19.388;2023-06-04T08:06:28;20.10;38.81
72928;SHT30;61071;51.618;19.388;2023-06-04T08:08:54;20.26;35.44
72928;SHT30;61071;51.618;19.388;2023-06-04T08:11:19;20.10;37.13
72928;SHT30;61071;51.618;19.388;2023-06-04T08:13:46;19.87;36.34
72928;SHT30;61071;51.618;19.388;2023-06-04T08:16:11;19.27;36.54
72928;SHT30;61071;51.618;19.388;2023-06-04T08:18:40;19.19;36.57
72928;SHT30;61071;51.618;19.388;2023-06-04T08:21:09;19.14;38.44
72928;SHT30;61071;51.618;19.388;2023-06-04T08:23:42;18.92;37.98
72928;SHT30;61071;51.618;19.388;2023-06-04T08:26:07;19.30;41.07
72928;SHT30;61071;51.618;19.388;2023-06-04T08:28:32;19.46;38.52
72928;SHT30;61071;51.618;19.388;2023-06-04T08:30:58;19.57;36.82
72928;SHT30;61071;51.618;19.388;2023-06-04T08:33:23;19.94;37.97
72928;SHT30;61071;51.618;19.388;2023-06-04T08:35:49;19.78;39.76
72928;SHT30;61071;51.618;19.388;2023-06-04T08:38:14;19.90;39.15
72928;SHT30;61071;51.618;19.388;2023-06-04T08:40:40;19.64;37.05
72928;SHT30;61071;51.618;19.388;2023-06-04T08:43:05;19.20;36.99
72928;SHT30;61071;51.618;19.388;2023-06-04T08:45:33;19.43;37.63
72928;SHT30;61071;51.618;19.388;2023-06-04T08:48:09;19.81;35.77
72928;SHT30;61071;51.618;19.388;2023-06-04T08:50:37;20.14;36.05
72928;SHT30;61071;51.618;19.388;2023-06-04T08:53:05;20.60;35.90
72928;SHT30;61071;51.618;19.388;2023-06-04T08:55:30;20.29;34.62
72928;SHT30;61071;51.618;19.388;2023-06-04T08:57:56;19.64;35.66
72928;SHT30;61071;51.618;19.388;2023-06-04T09:00:21;20.05;37.72
72928;SHT30;61071;51.618;19.388;2023-06-04T09:02:49;19.78;35.76
72928;SHT30;61071;51.618;19.388;2023-06-04T09:05:22;20.01;36.19
72928;SHT30;61071;51.618;19.388;2023-06-04T09:07:53;20.02;37.91
72928;SHT30;61071;51.618;19.388;2023-06-04T09:10:22;19.98;38.75
72928;SHT30;61071;51.618;19.388;2023-06-04T09:12:50;20.25;38.38
72928;SHT30;61071;51.618;19.388;2023-06-04T09:15:16;20.30;38.58
72928;SHT30;61071;51.618;19.388;2023-06-04T09:17:41;20.42;38.19
72928;SHT30;61071;51.618;19.388;2023-06-04T09:20:07;20.28;36.44
72928;SHT30;61071;51.618;19.388;2023-06-04T09:22:36;20.28;37.55
72928;SHT30;61071;51.618;19.388;2023-06-04T09:25:05;20.59;34.73
72928;SHT30;61071;51.618;19.388;2023-06-04T09:27:39;20.50;36.49
72928;SHT30;61071;51.618;19.388;2023-06-04T09:30:06;20.91;36.88
72928;SHT30;61071;51.618;19.388;2023-06-04T09:32:34;21.37;34.57
72928;SHT30;61071;51.618;19.388;2023-06-04T09:35:15;21.34;38.13
72928;SHT30;61071;51.618;19.388;2023-06-04T09:37:51;21.42;38.29
72928;SHT30;61071;51.618;19.388;2023-06-04T09:40:16;21.23;35.00
72928;SHT30;61071;51.618;19.388;2023-06-04T09:42:50;20.75;36.02
72928;SHT30;61071;51.618;19.388;2023-06-04T09:45:35;20.43;35.53
72928;SHT30;61071;51.618;19.388;2023-06-04T09:48:02;20.18;35.53
72928;SHT30;61071;51.618;19.388;2023-06-04T09:50:33;20.07;36.53
72928;SHT30;61071;51.618;19.388;2023-06-04T09:52:59;20.04;35.15
72928;SHT30;61071;51.618;19.388;2023-06-04T09:55:26;20.29;35.58
72928;SHT30;61071;51.618;19.388;2023-06-04T09:57:52;20.42;35.49
72928;SHT30;61071;51.618;19.388;2023-06-04T10:00:21;20.60;35.66
72928;SHT30;61071;51.618;19.388;2023-06-04T10:02:55;20.65;35.94
72928;SHT30;61071;51.618;19.388;2023-06-04T10:05:21;20.84;35.03
72928;SHT30;61071;51.618;19.388;2023-06-04T10:07:51;20.62;34.14
72928;SHT30;61071;51.618;19.388;2023-06-04T10:10:22;20.43;33.49
72928;SHT30;61071;51.618;19.388;2023-06-04T10:12:55;20.17;34.58
72928;SHT30;61071;51.618;19.388;2023-06-04T10:15:23;20.42;35.23
72928;SHT30;61071;51.618;19.388;2023-06-04T10:17:49;20.12;33.89
72928;SHT30;61071;51.618;19.388;2023-06-04T10:20:16;20.45;33.87
72928;SHT30;61071;51.618;19.388;2023-06-04T10:22:42;20.32;32.01
72928;SHT30;61071;51.618;19.388;2023-06-04T10:25:08;20.50;33.91
72928;SHT30;61071;51.618;19.388;2023-06-04T10:27:36;20.70;32.82
72928;SHT30;61071;51.618;19.388;2023-06-04T10:30:04;20.56;33.45
72928;SHT30;61071;51.618;19.388;2023-06-04T10:32:30;20.98;33.58
72928;SHT30;61071;51.618;19.388;2023-06-04T10:34:56;21.24;32.74
72928;SHT30;61071;51.618;19.388;2023-06-04T10:37:24;21.21;33.76
72928;SHT30;61071;51.618;19.388;2023-06-04T10:39:56;21.18;34.15
72928;SHT30;61071;51.618;19.388;2023-06-04T10:42:23;21.76;34.10
72928;SHT30;61071;51.618;19.388;2023-06-04T10:44:52;21.62;31.05
72928;SHT30;61071;51.618;19.388;2023-06-04T10:47:28;21.42;30.99
72928;SHT30;61071;51.618;19.388;2023-06-04T10:50:11;21.48;33.40
72928;SHT30;61071;51.618;19.388;2023-06-04T10:52:38;21.45;31.68
72928;SHT30;61071;51.618;19.388;2023-06-04T10:55:07;21.42;33.61
72928;SHT30;61071;51.618;19.388;2023-06-04T10:57:33;21.42;32.94
72928;SHT30;61071;51.618;19.388;2023-06-04T11:00:00;21.38;31.61
72928;SHT30;61071;51.618;19.388;2023-06-04T11:02:28;21.42;32.52
72928;SHT30;61071;51.618;19.388;2023-06-04T11:05:07;21.01;32.28
72928;SHT30;61071;51.618;19.388;2023-06-04T11:07:47;20.66;31.97
72928;SHT30;61071;51.618;19.388;2023-06-04T11:10:14;21.18;31.69
72928;SHT30;61071;51.618;19.388;2023-06-04T11:12:48;21.10;31.86
72928;SHT30;61071;51.618;19.388;2023-06-04T11:15:17;21.39;33.43
72928;SHT30;61071;51.618;19.388;2023-06-04T11:17:50;21.55;30.43
72928;SHT30;61071;51.618;19.388;2023-06-04T11:20:17;21.28;32.26
72928;SHT30;61071;51.618;19.388;2023-06-04T11:22:54;21.28;31.86
72928;SHT30;61071;51.618;19.388;2023-06-04T11:25:19;21.49;32.69
72928;SHT30;61071;51.618;19.388;2023-06-04T11:27:48;21.53;32.52
72928;SHT30;61071;51.618;19.388;2023-06-04T11:30:15;21.96;35.98
72928;SHT30;61071;51.618;19.388;2023-06-04T11:32:41;22.16;31.01
72928;SHT30;61071;51.618;19.388;2023-06-04T11:35:07;22.37;31.55
72928;SHT30;61071;51.618;19.388;2023-06-04T11:37:33;22.61;33.23
72928;SHT30;61071;51.618;19.388;2023-06-04T11:40:00;22.27;32.59
72928;SHT30;61071;51.618;19.388;2023-06-04T11:42:30;22.17;36.26
72928;SHT30;61071;51.618;19.388;2023-06-04T11:44:56;22.44;33.80
72928;SHT30;61071;51.618;19.388;2023-06-04T11:47:23;22.27;33.11
72928;SHT30;61071;51.618;19.388;2023-06-04T11:49:55;22.61;32.46
72928;SHT30;61071;51.618;19.388;2023-06-04T11:52:21;22.73;34.64
72928;SHT30;61071;51.618;19.388;2023-06-04T11:54:47;22.52;31.42
72928;SHT30;61071;51.618;19.388;2023-06-04T11:57:13;22.47;31.54
72928;SHT30;61071;51.618;19.388;2023-06-04T11:59:38;22.49;30.63
72928;SHT30;61071;51.618;19.388;2023-06-04T12:02:07;22.33;31.12
72928;SHT30;61071;51.618;19.388;2023-06-04T12:04:32;22.34;30.70
72928;SHT30;61071;51.618;19.388;2023-06-04T12:07:01;22.22;31.11
72928;SHT30;61071;51.618;19.388;2023-06-04T12:09:32;22.28;30.01
72928;SHT30;61071;51.618;19.388;2023-06-04T12:12:03;22.28;32.92
72928;SHT30;61071;51.618;19.388;2023-06-04T12:14:29;22.25;31.14
72928;SHT30;61071;51.618;19.388;2023-06-04T12:17:00;21.76;33.93
72928;SHT30;61071;51.618;19.388;2023-06-04T12:19:26;22.13;31.20
72928;SHT30;61071;51.618;19.388;2023-06-04T12:22:07;22.01;31.26
72928;SHT30;61071;51.618;19.388;2023-06-04T12:24:35;22.41;33.03
72928;SHT30;61071;51.618;19.388;2023-06-04T12:27:11;22.85;32.78
72928;SHT30;61071;51.618;19.388;2023-06-04T12:29:37;23.00;32.13
72928;SHT30;61071;51.618;19.388;2023-06-04T12:32:08;22.89;32.37
72928;SHT30;61071;51.618;19.388;2023-06-04T12:34:35;23.06;33.41
72928;SHT30;61071;51.618;19.388;2023-06-04T12:37:01;22.47;30.97
72928;SHT30;61071;51.618;19.388;2023-06-04T12:39:29;21.82;31.94
72928;SHT30;61071;51.618;19.388;2023-06-04T12:41:54;22.00;32.89
72928;SHT30;61071;51.618;19.388;2023-06-04T12:44:20;22.30;33.23
72928;SHT30;61071;51.618;19.388;2023-06-04T12:46:46;22.37;31.42
72928;SHT30;61071;51.618;19.388;2023-06-04T12:49:12;22.06;31.55
72928;SHT30;61071;51.618;19.388;2023-06-04T12:51:38;22.03;32.77
72928;SHT30;61071;51.618;19.388;2023-06-04T12:54:04;22.17;32.70
72928;SHT30;61071;51.618;19.388;2023-06-04T12:56:30;22.41;30.72
72928;SHT30;61071;51.618;19.388;2023-06-04T12:58:55;22.55;30.64
72928;SHT30;61071;51.618;19.388;2023-06-04T13:01:21;22.40;31.14
72928;SHT30;61071;51.618;19.388;2023-06-04T13:03:46;22.54;30.69
72928;SHT30;61071;51.618;19.388;2023-06-04T13:06:11;22.56;33.28
72928;SHT30;61071;51.618;19.388;2023-06-04T13:08:37;22.55;31.89
72928;SHT30;61071;51.618;19.388;2023-06-04T13:11:03;22.85;32.09
72928;SHT30;61071;51.618;19.388;2023-06-04T13:13:29;23.06;30.00
72928;SHT30;61071;51.618;19.388;2023-06-04T13:15:55;23.02;30.08
72928;SHT30;61071;51.618;19.388;2023-06-04T13:18:21;22.40;32.82
72928;SHT30;61071;51.618;19.388;2023-06-04T13:20:47;22.40;32.67
72928;SHT30;61071;51.618;19.388;2023-06-04T13:23:14;22.36;30.87
72928;SHT30;61071;51.618;19.388;2023-06-04T13:25:40;22.47;32.37
72928;SHT30;61071;51.618;19.388;2023-06-04T13:28:06;22.38;29.92
72928;SHT30;61071;51.618;19.388;2023-06-04T13:30:35;22.33;31.97
72928;SHT30;61071;51.618;19.388;2023-06-04T13:33:01;22.37;30.38
72928;SHT30;61071;51.618;19.388;2023-06-04T13:35:26;22.51;30.00
72928;SHT30;61071;51.618;19.388;2023-06-04T13:37:52;22.59;30.56
72928;SHT30;61071;51.618;19.388;2023-06-04T13:40:17;22.21;32.31
72928;SHT30;61071;51.618;19.388;2023-06-04T13:42:43;21.80;31.25
72928;SHT30;61071;51.618;19.388;2023-06-04T13:45:09;21.59;30.88
72928;SHT30;61071;51.618;19.388;2023-06-04T13:47:35;21.88;32.64
72928;SHT30;61071;51.618;19.388;2023-06-04T13:50:00;21.88;32.32
72928;SHT30;61071;51.618;19.388;2023-06-04T13:52:26;22.06;30.99
72928;SHT30;61071;51.618;19.388;2023-06-04T13:54:53;21.93;31.89
72928;SHT30;61071;51.618;19.388;2023-06-04T13:57:19;22.06;32.24
72928;SHT30;61071;51.618;19.388;2023-06-04T13:59:45;22.17;31.23
72928;SHT30;61071;51.618;19.388;2023-06-04T14:02:10;22.09;31.65
72928;SHT30;61071;51.618;19.388;2023-06-04T14:04:35;22.22;31.34
72928;SHT30;61071;51.618;19.388;2023-06-04T14:07:01;22.51;29.87
72928;SHT30;61071;51.618;19.388;2023-06-04T14:09:26;22.54;31.17
72928;SHT30;61071;51.618;19.388;2023-06-04T14:11:51;22.48;30.87
72928;SHT30;61071;51.618;19.388;2023-06-04T14:14:17;22.52;31.88
72928;SHT30;61071;51.618;19.388;2023-06-04T14:16:46;22.89;30.82
72928;SHT30;61071;51.618;19.388;2023-06-04T14:19:12;23.00;29.54
