sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:00:44;30.28;28.84;40.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:03:12;44.87;29.07;63.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:05:40;30.18;29.08;34.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:08:08;30.77;29.18;37.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:10:36;30.84;29.02;35.71;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:13:07;30.62;29.13;34.43;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:15:35;31.97;29.40;36.13;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:18:03;30.22;29.25;31.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:20:31;30.23;29.29;42.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:22:59;30.58;29.28;36.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:25:27;33.49;29.77;39.13;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:27:55;30.47;29.20;42.83;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:30:22;30.17;29.15;36.87;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:32:50;29.92;29.20;35.45;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:35:18;30.08;29.22;32.92;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:37:47;30.22;29.31;33.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:40:15;29.98;29.09;30.78;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:42:44;30.01;29.30;31.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:45:12;30.26;29.34;35.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:47:40;30.23;29.41;34.71;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:50:09;30.28;29.61;35.48;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:52:37;30.41;29.49;32.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:55:05;30.50;29.45;32.10;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T00:57:33;30.54;29.45;33.67;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:00:01;30.39;29.47;38.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:02:31;30.49;29.48;34.14;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:07:47;30.55;29.56;34.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:10:16;44.23;29.70;62.27;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:12:44;30.71;29.70;36.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:15:12;30.50;29.69;32.44;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:17:41;30.41;29.64;39.89;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:25:14;30.68;29.60;40.77;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:27:47;30.96;29.67;36.29;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:30:16;30.52;29.74;37.16;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:32:44;30.45;29.77;31.19;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:35:13;30.42;29.54;32.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:37:42;31.56;29.79;35.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:40:10;49.89;29.89;64.23;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:42:38;44.51;29.99;63.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:45:06;30.69;29.87;33.58;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:47:34;30.54;29.82;35.96;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:50:03;38.58;29.87;54.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:52:32;31.08;29.93;36.17;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:55:00;43.06;29.84;60.03;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:57:29;31.97;30.07;40.50;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T01:59:57;34.40;30.16;43.24;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:02:25;35.61;30.30;46.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:04:53;41.76;30.81;57.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:07:21;38.47;31.01;50.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:09:49;43.93;31.45;57.58;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:12:17;42.13;31.07;53.37;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:14:45;42.59;31.46;56.77;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:17:14;45.83;31.37;57.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:19:43;43.92;32.01;57.61;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:22:12;43.39;31.79;56.93;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:24:40;43.31;31.55;56.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:27:09;44.52;31.58;57.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:29:39;46.16;31.22;60.30;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:32:07;44.52;31.46;60.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:34:35;42.28;31.22;54.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:37:04;44.33;31.32;57.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:39:32;39.62;31.20;50.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:42:00;47.88;32.01;64.59;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:44:28;43.39;31.61;63.43;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:46:57;41.29;31.69;53.27;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:49:25;45.08;31.84;63.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:51:53;39.39;32.02;47.39;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:54:21;45.74;31.88;63.54;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:56:49;40.65;31.63;50.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T02:59:18;39.36;31.52;49.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:01:46;39.80;32.18;49.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:04:14;39.06;32.27;51.58;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:06:42;39.82;32.17;51.79;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:09:14;37.95;31.61;50.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:11:42;41.48;31.86;52.18;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:14:10;41.86;31.90;51.24;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:16:38;40.64;31.71;49.17;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:19:07;43.48;31.55;59.83;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:21:35;41.07;31.96;50.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:24:06;42.55;31.92;52.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:26:34;39.95;31.81;49.26;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:29:02;37.89;31.77;48.30;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:31:30;38.81;31.63;49.95;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:33:59;42.45;31.84;60.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:36:27;39.90;31.73;50.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:38:58;38.55;31.77;50.00;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:41:26;38.49;31.68;48.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:43:54;42.21;31.66;58.67;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:46:22;38.26;31.94;50.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:48:53;38.37;32.00;50.27;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:51:22;39.26;31.80;49.80;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:53:49;37.13;31.95;49.83;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:56:17;49.56;32.30;62.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T03:58:45;46.62;32.45;61.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:01:13;40.17;32.06;50.19;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:03:41;48.82;32.29;63.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:06:10;39.65;32.05;55.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:08:38;39.10;32.14;51.41;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:11:12;43.18;32.06;52.85;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:13:40;42.21;32.36;53.35;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:16:08;49.30;32.52;66.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:18:37;50.06;32.63;66.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:21:05;50.90;32.55;63.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:23:33;51.27;32.34;62.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:26:02;48.27;32.59;64.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:28:30;38.19;32.22;49.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:30:59;36.82;32.49;50.92;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:33:29;53.55;32.92;69.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:36:03;40.59;33.03;49.40;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:38:32;39.46;32.45;49.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:41:00;41.97;31.98;57.05;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:43:29;47.20;32.06;67.56;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:45:57;40.58;31.92;52.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:48:25;40.24;32.26;48.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:50:53;41.85;32.25;53.45;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:53:21;40.40;32.28;55.36;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:55:49;40.53;31.87;53.89;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T04:58:17;38.83;31.83;48.37;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:00:45;44.52;31.95;62.30;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:03:14;40.66;32.07;51.27;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:05:42;38.57;31.97;48.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:08:11;47.63;31.90;61.50;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:10:39;39.64;31.76;50.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:13:07;39.28;32.56;48.92;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:15:36;38.97;32.42;50.17;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:18:04;47.25;32.53;61.16;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:20:32;39.69;32.18;48.76;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:23:00;43.65;32.73;61.05;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:25:29;44.99;31.60;61.14;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:27:58;39.90;31.52;49.61;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:30:26;39.76;32.50;50.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:32:54;53.65;33.21;69.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:35:22;50.34;31.25;62.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:37:50;50.91;30.79;63.48;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:40:21;47.88;30.29;61.10;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:42:49;44.96;30.47;62.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:45:17;38.15;29.51;47.57;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:47:45;38.25;30.31;55.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:50:13;43.51;30.76;58.58;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:52:41;47.49;29.28;62.94;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:55:09;40.76;29.64;53.87;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T05:57:37;44.88;29.68;62.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:00:05;60.74;29.50;90.92;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:02:36;48.84;30.21;62.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:05:07;50.90;33.02;62.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:07:36;46.26;28.81;61.18;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:10:04;40.62;29.13;56.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:12:32;45.35;29.33;61.93;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:15:00;38.80;29.05;49.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:17:28;38.45;29.17;49.61;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:19:56;39.30;29.18;49.03;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:22:24;48.48;29.77;62.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:24:52;49.24;30.16;63.03;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:27:20;54.73;29.29;68.12;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:29:48;47.41;29.33;62.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:32:16;42.17;28.22;56.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:34:44;42.42;28.65;61.97;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:37:12;44.25;28.82;59.31;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:39:40;40.19;28.26;50.93;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:42:08;41.99;28.84;59.17;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:44:36;44.94;29.16;59.90;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:47:04;39.17;29.18;49.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:49:32;48.79;29.26;63.45;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:52:00;46.63;29.11;61.50;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:54:27;41.16;28.73;52.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:56:55;40.67;28.35;50.67;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T06:59:24;42.56;28.47;56.43;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:01:52;48.25;30.76;64.03;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:04:20;48.32;28.26;60.70;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:06:49;37.67;27.89;49.87;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:09:17;42.27;29.60;54.16;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:11:45;38.67;29.02;53.95;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:14:13;43.00;28.80;60.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:16:41;47.44;29.14;63.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:19:11;41.10;29.87;63.13;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:21:39;47.10;30.87;60.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:24:07;47.95;30.17;64.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:26:35;44.02;31.68;58.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:29:02;51.55;29.21;62.93;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:31:30;39.61;29.30;49.47;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:33:58;52.83;28.87;69.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:36:26;45.07;28.38;61.18;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:38:54;47.52;29.17;62.60;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:41:22;48.46;29.42;65.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:43:50;39.80;28.63;56.76;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:46:18;47.71;29.29;64.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:48:46;37.92;28.86;50.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:51:14;45.85;30.93;59.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:53:42;53.23;30.35;66.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:56:12;48.66;29.76;61.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T07:58:40;45.94;30.33;54.87;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:01:08;49.87;29.53;65.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:03:36;50.91;30.83;66.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:06:04;47.51;29.48;63.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:08:33;48.47;29.97;62.00;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:11:01;48.02;28.59;67.07;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:13:29;44.66;28.96;59.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:15:57;44.58;29.64;60.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:18:26;46.44;30.78;61.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:20:55;38.09;29.51;48.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:23:23;45.29;31.09;60.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:25:51;45.09;31.03;57.96;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:28:22;41.81;29.16;58.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:30:50;46.06;30.48;61.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:33:18;44.23;29.49;60.40;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:35:46;36.65;30.09;47.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:38:14;51.93;31.13;71.30;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:40:42;50.90;31.67;64.29;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:43:10;43.94;32.04;52.43;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:45:38;54.34;29.62;68.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:48:09;50.72;29.92;67.05;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:50:41;44.45;40.01;53.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:53:11;48.46;30.56;62.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:55:41;50.35;38.53;64.19;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T08:58:10;56.20;32.50;72.94;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:00:38;47.92;30.10;60.31;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:03:06;51.59;29.63;69.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:05:34;49.67;31.69;60.78;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:08:03;54.38;30.02;73.76;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:10:33;51.63;30.55;69.39;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:13:02;51.17;31.42;65.36;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:15:31;51.43;32.99;63.13;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:17:59;57.70;31.85;74.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:20:27;49.61;30.09;65.87;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:22:55;44.05;30.32;63.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:25:24;35.14;28.18;48.39;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:27:56;46.01;28.77;62.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:30:25;54.75;28.66;75.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:32:53;45.92;30.14;57.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:35:21;46.98;32.74;56.33;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:37:52;53.67;29.75;70.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:40:21;55.32;33.59;68.78;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:42:49;48.94;30.13;65.36;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:45:27;50.43;30.73;63.74;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:47:56;48.45;29.95;61.80;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:50:25;44.46;29.83;60.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:52:54;48.83;30.05;67.17;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:55:22;54.66;29.28;69.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T09:57:50;45.33;29.27;59.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:00:20;58.62;30.81;77.54;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:02:51;49.80;30.65;64.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:05:22;54.44;30.13;66.76;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:07:50;58.90;31.25;77.09;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:10:20;53.31;29.13;70.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:12:49;55.33;30.20;72.11;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:15:18;47.16;29.83;64.73;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:17:47;56.83;32.89;73.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:20:16;52.96;33.84;66.88;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:22:44;56.71;29.89;72.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:25:12;53.97;31.41;69.16;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:27:41;60.17;31.81;78.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:30:24;42.37;30.01;58.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:32:53;60.81;33.24;77.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:35:30;52.64;31.07;69.40;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:38:05;53.58;30.54;66.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:40:34;53.86;34.19;68.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:43:05;44.22;29.94;61.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:45:34;49.67;30.19;69.85;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:48:02;60.40;32.27;73.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:50:34;54.51;31.23;69.76;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:53:02;57.48;31.78;75.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:55:30;54.43;30.53;70.30;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T10:57:59;58.07;29.69;77.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T11:00:37;56.93;29.90;75.56;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T11:03:06;50.98;29.68;66.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T11:05:35;51.23;31.33;64.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T11:08:03;49.70;32.69;64.45;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T11:10:33;50.28;34.86;61.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T11:13:01;49.94;30.10;69.31;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T11:15:43;46.26;30.54;58.33;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T11:18:15;53.74;33.08;72.85;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T11:20:46;53.88;33.12;68.36;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T11:23:15;41.98;31.37;54.74;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T11:25:43;52.60;31.91;65.71;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T11:28:18;55.18;33.49;69.71;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T11:30:56;46.98;29.88;61.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T11:33:24;50.05;30.44;65.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-04T11:35:52;51.10;29.12;64.44;;
