sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:00:26;25.10;46.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:02:52;25.10;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:05:18;25.00;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:07:44;25.00;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:10:10;25.00;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:12:36;25.00;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:15:03;25.00;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:17:29;25.00;46.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:19:55;24.90;46.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:22:21;25.00;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:24:49;25.00;46.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:27:15;25.00;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:29:41;25.00;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:32:08;25.00;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:34:34;25.00;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:37:00;25.00;46.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:39:29;24.90;46.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:41:56;24.90;46.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:44:22;24.90;46.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:46:49;24.90;46.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:49:15;24.90;46.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:51:41;24.90;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:54:08;24.90;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:56:38;25.00;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T00:59:08;25.00;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:04:33;25.00;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:07:03;25.00;46.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:09:30;25.00;46.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:11:57;25.00;46.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:14:27;25.00;46.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:17:29;25.00;46.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:25:31;24.90;46.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:27:58;24.90;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:30:26;24.90;45.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:32:56;24.90;46.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:35:23;24.90;46.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:37:49;24.90;46.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:40:16;24.90;46.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:42:43;24.90;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:45:10;24.90;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:47:36;24.90;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:50:04;24.90;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:52:31;24.90;46.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:54:58;24.90;46.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:57:24;24.90;45.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T01:59:51;24.90;46.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:02:17;25.00;46.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:04:44;25.00;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:07:11;25.00;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:09:39;24.90;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:12:06;24.90;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:14:33;24.90;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:16:59;24.90;46.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:19:29;24.90;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:21:59;24.90;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:24:25;24.90;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:26:51;24.90;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:29:17;24.90;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:31:44;24.90;46.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:34:10;24.90;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:36:36;24.90;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:39:02;24.90;46.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:41:28;24.90;46.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:43:55;24.90;46.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:46:21;24.90;46.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:48:47;24.80;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:51:13;24.80;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:53:39;24.90;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:56:06;24.90;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T02:58:32;24.90;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:01:04;24.90;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:03:31;24.90;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:05:57;24.80;46.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:08:25;24.90;46.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:10:51;24.80;46.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:13:17;24.80;46.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:15:43;24.80;46.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:18:10;24.80;46.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:20:37;24.80;46.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:23:03;24.80;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:25:30;24.80;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:27:56;24.80;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:30:22;24.80;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:32:48;24.80;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:35:14;24.80;46.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:37:40;24.80;46.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:40:07;24.80;46.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:42:33;24.80;46.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:45:00;24.80;46.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:47:26;24.80;46.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:49:52;24.70;46.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:52:18;24.70;47.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:54:49;24.80;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:57:15;24.80;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T03:59:42;24.80;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:02:08;24.70;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:04:34;24.70;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:07:00;24.80;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:09:26;24.70;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:11:53;24.70;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:14:19;24.70;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:16:45;24.70;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:19:11;24.70;46.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:21:37;24.70;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:24:04;24.70;46.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:26:30;24.70;46.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:28:57;24.70;46.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:31:24;24.70;46.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:33:51;24.70;46.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:36:18;24.70;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:38:44;24.70;46.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:41:11;24.70;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:43:38;24.70;46.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:46:06;24.70;47.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:48:32;24.70;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:50:59;24.70;46.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:53:26;24.70;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:55:53;24.70;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T04:58:19;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:00:45;24.60;45.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:03:13;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:05:39;24.60;46.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:08:05;24.60;46.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:10:33;24.70;46.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:13:01;24.70;46.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:15:27;24.60;46.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:17:53;24.60;46.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:20:22;24.60;46.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:22:48;24.60;45.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:25:16;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:27:42;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:30:09;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:32:35;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:35:06;24.60;45.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:37:33;24.60;46.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:40:00;24.60;46.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:42:26;24.60;46.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:44:52;24.60;46.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:47:18;24.60;46.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:49:44;24.60;45.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:52:11;24.60;45.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:54:37;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:57:04;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T05:59:31;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:01:57;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:04:24;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:06:50;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:09:17;24.60;45.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:11:44;24.60;45.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:14:10;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:16:36;24.60;45.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:19:03;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:21:29;24.70;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:23:55;24.70;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:26:21;24.70;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:28:48;24.70;46.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:31:15;24.70;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:33:41;24.70;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:36:10;24.70;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:38:39;24.70;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:41:06;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:43:32;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:45:59;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:48:25;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:50:51;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:53:17;24.60;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:55:43;24.60;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T06:58:10;24.70;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:00:36;24.60;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:03:02;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:05:30;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:07:56;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:10:26;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:12:53;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:15:19;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:17:45;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:20:12;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:22:38;24.60;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:25:04;24.60;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:27:31;24.60;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:29:57;24.60;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:32:23;24.60;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:34:49;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:37:15;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:39:41;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:42:07;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:44:35;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:47:01;24.60;45.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:49:27;24.50;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:51:53;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:54:20;24.50;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:56:46;24.60;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T07:59:12;24.50;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:01:38;24.50;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:04:04;24.60;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:06:30;24.50;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:08:57;24.60;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:11:23;24.50;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:13:50;24.50;46.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:16:16;24.50;45.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:18:42;24.50;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:21:10;24.50;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:23:37;24.50;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:26:03;24.50;45.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:28:29;24.50;45.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:30:55;24.50;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:33:21;24.50;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:35:47;24.50;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:38:13;24.50;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:40:40;24.50;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:43:06;24.50;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:45:33;24.50;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:48:04;24.50;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:50:34;24.50;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:53:01;24.50;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:55:28;24.50;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T08:57:54;24.50;45.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:00:20;24.50;45.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:02:49;24.50;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:05:24;24.40;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:07:53;24.40;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:10:24;24.40;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:12:54;24.40;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:15:23;24.40;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:17:49;24.40;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:20:19;24.40;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:22:46;24.40;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:25:23;24.40;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:27:51;24.40;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:30:18;24.40;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:32:44;24.40;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:35:18;24.40;45.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:37:55;24.40;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:40:22;24.40;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:42:49;24.40;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:45:32;24.40;45.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:48:03;24.40;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:50:34;24.40;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:53:13;24.40;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:55:39;24.40;45.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T09:58:05;24.40;45.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:00:33;24.40;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:03:02;24.40;45.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:05:38;24.40;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:08:04;24.40;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:10:31;24.40;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:13:05;24.30;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:15:33;24.40;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:18:02;24.30;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:20:31;24.40;45.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:22:58;24.40;45.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:25:26;24.40;45.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:27:53;24.40;45.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:30:19;24.40;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:32:46;24.40;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:35:12;24.30;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:37:40;24.40;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:40:06;24.30;45.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:42:42;24.40;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:45:08;24.30;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:47:38;24.40;45.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:50:08;24.30;45.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:52:58;24.30;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:55:24;24.30;45.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T10:57:58;24.30;45.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:03:04;24.30;45.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:05:42;24.40;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:08:08;24.30;45.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:10:47;24.30;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:13:14;24.30;45.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:15:45;24.30;45.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:18:19;24.30;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:20:47;24.30;45.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:23:14;24.30;45.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:25:41;24.30;45.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:28:18;24.30;44.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:30:44;24.30;45.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:33:21;24.30;45.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:35:47;24.30;45.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:38:13;24.30;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:40:39;24.30;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:43:10;24.30;45.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:45:37;24.20;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:48:06;24.30;45.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:50:36;24.30;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:53:03;24.30;45.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:55:29;24.30;45.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T11:57:55;24.30;44.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:00:21;24.30;45.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:02:55;24.30;45.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:05:23;24.30;45.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:08:03;24.30;45.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:10:29;24.30;45.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:12:55;24.30;45.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:15:22;24.30;45.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:17:52;24.20;45.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:20:47;24.20;45.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:23:06;24.20;45.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:25:34;24.20;44.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:28:02;24.20;44.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:30:40;24.20;44.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:33:06;24.30;44.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:35:34;24.30;44.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:38:02;24.30;44.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:40:28;24.30;44.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:42:54;24.30;44.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:45:20;24.30;45.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:47:46;24.30;44.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:50:13;24.30;44.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:52:39;24.30;44.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:55:07;24.30;43.80
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:57:33;24.30;44.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T12:59:59;24.30;44.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:02:25;24.30;44.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:04:51;24.30;44.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:07:22;24.30;44.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:09:48;24.30;44.60
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:12:14;24.30;44.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:14:40;24.30;44.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:17:07;24.30;44.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:19:35;24.30;44.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:22:01;24.30;44.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:24:27;24.30;44.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:26:53;24.30;43.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:29:21;24.30;44.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:31:49;24.30;44.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:34:16;24.30;44.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:36:42;24.20;44.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:39:08;24.30;44.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:41:34;24.20;44.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:44:00;24.20;45.20
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:46:26;24.20;44.70
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:48:52;24.20;44.50
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:51:18;24.20;44.30
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:53:44;24.20;44.00
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:56:11;24.20;43.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T13:58:38;24.20;44.10
33580;DHT22;19909;43.644;-79.438;2023-06-04T14:01:04;24.20;43.90
33580;DHT22;19909;43.644;-79.438;2023-06-04T14:03:31;24.20;44.40
33580;DHT22;19909;43.644;-79.438;2023-06-04T14:05:57;24.20;44.30
