sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:04:14;99583.78;;;21.14
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:06:42;99587.47;;;21.22
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:09:10;99590.75;;;21.27
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:11:57;99590.75;;;21.27
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:14:24;99596.72;;;21.36
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:16:52;99583.72;;;21.40
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:19:20;99584.81;;;21.48
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:21:50;99591.44;;;21.54
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:24:18;99594.34;;;21.61
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:26:44;99583.66;;;21.66
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:29:11;99576.38;;;21.72
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:31:37;99578.81;;;21.77
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:34:04;99573.84;;;21.84
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:36:35;99583.88;;;21.90
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:39:02;99575.03;;;21.95
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:41:29;99580.13;;;22.00
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:44:02;99576.97;;;22.07
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:46:29;99574.94;;;22.12
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:49:03;99578.16;;;22.18
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:51:30;99561.72;;;22.21
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:54:02;99566.47;;;22.27
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:56:28;99566.00;;;22.34
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T09:58:59;99562.19;;;22.44
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:01:30;99575.75;;;22.54
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:04:01;99576.91;;;22.66
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:06:30;99573.44;;;22.74
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:08:59;99569.50;;;22.80
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:11:40;99572.13;;;22.80
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:14:16;99567.31;;;22.82
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:16:46;99571.19;;;22.84
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:19:13;99571.31;;;22.88
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:21:40;99562.84;;;22.94
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:24:07;99560.03;;;23.00
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:26:34;99561.06;;;23.07
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:29:01;99560.16;;;23.15
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:31:29;99552.50;;;23.22
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:33:56;99551.97;;;23.29
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:36:24;99548.47;;;23.37
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:38:52;99547.16;;;23.43
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:41:20;99554.06;;;23.48
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:43:50;99548.16;;;23.51
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:46:18;99546.78;;;23.57
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:48:51;99547.72;;;23.61
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:51:31;99553.06;;;23.65
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:53:59;99550.34;;;23.73
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:56:30;99550.09;;;23.78
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T10:58:58;99549.91;;;23.83
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:01:28;99544.38;;;23.88
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:03:58;99540.44;;;23.95
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:06:24;99542.94;;;24.03
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:09:05;99540.03;;;24.08
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:11:31;99536.53;;;24.16
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:14:12;99543.44;;;24.21
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:16:39;99547.06;;;24.29
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:19:05;99538.88;;;24.34
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:21:33;99549.31;;;24.42
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:24:00;99540.03;;;24.48
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:26:37;99542.88;;;24.55
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:29:10;99543.06;;;24.63
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:31:46;99537.97;;;24.70
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:34:29;99540.69;;;24.73
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:37:10;99537.13;;;24.81
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:39:36;99532.38;;;24.87
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:42:07;99526.59;;;24.97
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:44:34;99537.81;;;25.10
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:47:00;99523.34;;;25.19
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:49:27;99525.03;;;25.28
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:51:53;99538.16;;;25.40
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:54:20;99539.88;;;25.48
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:56:50;99538.47;;;25.54
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T11:59:17;99533.78;;;25.63
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:01:45;99521.88;;;25.73
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:04:19;99525.44;;;25.80
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:06:56;99524.81;;;25.87
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:09:25;99519.69;;;25.94
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:12:02;99512.63;;;26.02
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:14:29;99515.50;;;26.12
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:17:00;99512.63;;;26.21
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:19:27;99507.81;;;26.27
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:22:06;99520.38;;;26.30
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:24:35;99518.19;;;26.35
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:27:11;99509.28;;;26.43
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:29:37;99515.50;;;26.54
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:32:10;99514.91;;;26.65
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:34:38;99518.53;;;26.76
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:37:04;99519.06;;;26.85
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:39:35;99517.28;;;26.92
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:42:04;99513.28;;;27.02
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:44:30;99519.09;;;27.11
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:46:56;99512.78;;;27.23
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:49:22;99529.28;;;27.36
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:51:48;99520.72;;;27.46
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:54:14;99509.47;;;27.56
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:56:40;99514.91;;;27.67
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T12:59:07;99516.59;;;27.82
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:01:32;99512.16;;;27.89
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:03:58;99506.56;;;27.98
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:06:24;99512.00;;;28.09
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:08:51;99508.66;;;28.19
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:11:17;99498.91;;;28.30
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:13:43;99505.41;;;28.36
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:16:10;99491.44;;;28.43
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:18:36;99499.47;;;28.53
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:21:02;99493.50;;;28.63
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:23:28;99492.00;;;28.70
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:25:54;99500.84;;;28.81
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:28:21;99495.56;;;28.88
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:30:47;99492.16;;;28.94
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:33:14;99491.09;;;28.99
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:35:40;99482.78;;;29.08
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:38:08;99488.50;;;29.17
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:40:37;99486.66;;;29.28
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:43:04;99486.69;;;29.31
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:45:30;99489.72;;;29.30
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:47:56;99492.78;;;29.32
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:50:28;99478.34;;;29.37
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:52:54;99481.41;;;29.46
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:55:20;99482.19;;;29.57
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T13:57:46;99479.19;;;29.65
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:00:13;99473.91;;;29.73
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:02:39;99470.13;;;29.81
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:05:06;99467.06;;;29.89
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:07:32;99470.94;;;30.02
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:09:58;99473.19;;;30.15
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:12:25;99461.03;;;30.35
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:14:51;99464.81;;;30.48
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:17:17;99466.31;;;30.60
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:19:43;99460.63;;;30.61
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:22:11;99460.22;;;30.63
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:24:41;99453.38;;;30.65
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:27:07;99453.34;;;30.69
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:29:35;99448.78;;;30.69
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:32:02;99449.91;;;30.72
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:34:29;99440.00;;;30.80
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:36:55;99452.56;;;30.90
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:39:23;99446.78;;;30.98
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:41:48;99446.78;;;31.02
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:44:16;99446.38;;;31.07
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:46:41;99448.66;;;31.12
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:49:07;99444.81;;;31.17
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:51:33;99444.78;;;31.20
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:53:58;99447.03;;;31.25
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:56:24;99439.41;;;31.27
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T14:58:51;99435.56;;;31.35
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:01:17;99440.53;;;31.37
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:03:43;99446.63;;;31.37
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:06:08;99447.03;;;31.32
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:08:34;99437.91;;;31.26
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:11:00;99437.53;;;31.24
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:13:26;99436.38;;;31.25
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:15:52;99422.66;;;31.23
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:18:17;99434.84;;;31.28
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:20:43;99435.59;;;31.28
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:23:09;99439.41;;;31.27
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:25:35;99435.59;;;31.28
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:28:05;99428.72;;;31.27
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:30:31;99444.75;;;31.27
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:32:57;99443.59;;;31.28
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:37:52;99437.50;;;31.28
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:40:18;99433.31;;;31.30
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:42:43;99427.94;;;31.37
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:45:10;99433.22;;;31.44
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:47:35;99428.63;;;31.48
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:50:01;99427.06;;;31.55
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:52:27;99421.66;;;31.62
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:54:53;99430.03;;;31.64
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:57:18;99422.41;;;31.62
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T15:59:44;99429.69;;;31.58
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:02:11;99427.06;;;31.55
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:04:36;99426.31;;;31.47
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:07:03;99421.75;;;31.44
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:09:30;99426.38;;;31.40
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:11:56;99420.69;;;31.38
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:14:22;99421.03;;;31.40
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:16:48;99418.75;;;31.38
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:19:13;99425.66;;;31.32
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:21:39;99418.78;;;31.31
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:24:05;99415.72;;;31.33
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:26:31;99418.03;;;31.34
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:28:57;99412.69;;;31.34
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:31:22;99414.22;;;31.32
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:33:48;99408.88;;;31.28
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:36:14;99411.97;;;31.27
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:38:40;99404.31;;;31.25
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:41:06;99404.34;;;31.22
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:43:31;99401.69;;;31.18
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:45:57;99400.16;;;31.24
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:48:23;99404.31;;;31.25
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:50:48;99401.66;;;31.25
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:53:14;99401.63;;;31.29
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:55:40;99397.44;;;31.31
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T16:58:06;99399.69;;;31.36
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:00:32;99396.22;;;31.39
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:02:58;99401.22;;;31.41
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:05:27;99401.56;;;31.43
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:07:53;99403.13;;;31.40
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:10:27;99406.56;;;31.37
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:12:53;99406.59;;;31.34
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:15:19;99407.75;;;31.29
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:17:45;99403.59;;;31.18
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:22:37;99405.66;;;30.85
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:25:04;99404.56;;;30.75
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:27:30;99410.66;;;30.72
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:29:56;99411.44;;;30.66
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:32:22;99412.97;;;30.60
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:34:47;99407.28;;;30.51
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:37:13;99414.53;;;30.43
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:42:05;99414.16;;;30.27
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:44:31;99412.28;;;30.17
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:46:56;99405.78;;;30.03
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:49:24;99409.63;;;29.88
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:51:50;99416.09;;;29.77
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:54:16;99413.41;;;29.69
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:56:42;99410.31;;;29.60
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T17:59:08;99415.22;;;29.48
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:01:33;99422.81;;;29.35
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:03:59;99419.34;;;29.20
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:06:25;99417.75;;;29.05
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:08:52;99418.06;;;28.93
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:11:18;99424.09;;;28.79
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:13:45;99417.16;;;28.68
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:16:10;99420.13;;;28.55
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:18:41;99425.38;;;28.45
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:21:08;99421.09;;;28.29
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:23:34;99429.69;;;28.16
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:25:59;99420.84;;;28.05
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:28:25;99421.91;;;27.93
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:30:51;99424.06;;;27.84
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:33:17;99422.47;;;27.76
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:35:43;99425.78;;;27.69
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:38:09;99433.69;;;27.62
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:40:35;99431.31;;;27.53
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:43:01;99430.44;;;27.42
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:45:28;99431.81;;;27.33
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:47:55;99434.75;;;27.24
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:50:21;99429.72;;;27.19
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:52:46;99425.94;;;27.16
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:55:12;99426.66;;;27.13
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T18:57:38;99427.34;;;27.10
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:00:05;99429.97;;;27.07
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:02:38;99429.91;;;27.03
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:07:51;99435.03;;;26.89
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:10:18;99444.03;;;26.84
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:12:44;99441.34;;;26.81
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:15:10;99453.75;;;26.77
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:17:36;99453.72;;;26.73
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:20:02;99455.81;;;26.64
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:22:28;99455.38;;;26.58
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:24:54;99455.59;;;26.50
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:27:20;99459.31;;;26.45
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:29:45;99453.88;;;26.38
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:32:11;99466.28;;;26.31
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:34:37;99467.59;;;26.21
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:37:03;99463.28;;;26.13
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:39:30;99463.16;;;26.06
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:41:55;99470.09;;;25.95
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:44:21;99474.88;;;25.85
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:46:47;99461.06;;;25.76
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:49:14;99476.03;;;25.69
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:51:40;99475.81;;;25.58
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:54:06;99480.53;;;25.49
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:56:32;99482.59;;;25.40
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T19:58:57;99483.16;;;25.30
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:01:25;99490.47;;;25.20
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:03:51;99491.44;;;25.12
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:06:17;99488.09;;;25.00
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:08:42;99496.72;;;24.81
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:11:09;99488.69;;;24.62
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:13:36;99495.13;;;24.48
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:16:02;99492.53;;;24.36
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:18:28;99504.25;;;24.23
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:20:56;99488.25;;;24.04
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:23:22;99497.13;;;23.83
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:25:48;99505.50;;;23.61
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:28:14;99506.50;;;23.44
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:30:40;99506.69;;;23.27
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:33:07;99511.63;;;23.16
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:35:32;99509.84;;;23.08
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:37:58;99508.06;;;23.00
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:40:26;99504.88;;;22.94
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:42:52;99520.13;;;22.89
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:45:19;99515.06;;;22.84
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:47:44;99525.81;;;22.79
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:50:10;99516.88;;;22.71
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:52:37;99518.06;;;22.61
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:55:06;99520.31;;;22.51
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:57:32;99520.72;;;22.41
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T20:59:57;99518.47;;;22.30
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T21:02:24;99522.72;;;22.23
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T21:04:50;99521.34;;;22.17
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T21:07:16;99524.81;;;22.09
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T21:09:43;99524.41;;;21.98
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T21:12:09;99526.00;;;21.90
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T21:14:35;99522.75;;;21.85
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T21:17:02;99529.31;;;21.79
72310;BMP280;60258;50.89890640;12.07752010;2023-06-04T21:19:28;99535.69;;;21.69
