sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2023-06-04T00:00:06;34.00;30.35;38.22;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:02:32;46.01;30.33;59.70;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:04:58;33.13;30.33;40.24;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:07:24;33.56;29.32;40.93;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:09:49;34.01;31.08;40.64;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:12:15;34.41;30.41;39.89;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:14:41;34.80;30.86;47.23;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:17:08;36.09;31.43;53.90;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:19:33;33.86;30.26;43.73;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:21:59;40.53;30.61;58.22;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:24:25;33.71;29.59;49.62;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:26:51;33.52;29.68;41.24;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:29:17;37.41;31.51;45.04;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:31:42;32.96;30.57;40.74;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:34:09;32.79;29.80;45.29;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:36:35;33.33;29.80;40.24;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:39:01;34.02;30.66;39.57;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:41:26;32.86;30.50;39.47;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:43:52;33.83;30.10;39.59;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:46:24;34.48;29.74;44.11;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:48:51;48.26;29.35;63.71;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:51:17;40.74;29.93;53.53;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:53:43;44.52;30.10;62.25;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:56:09;31.72;27.83;40.71;;
77361;Laerm;66427;51.798;10.954;2023-06-04T00:58:38;32.41;28.36;39.32;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:01:04;31.79;28.48;38.44;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:03:31;33.68;28.64;41.37;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:06:00;32.55;28.65;39.19;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:08:27;31.93;28.41;41.65;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:10:53;31.01;28.43;38.67;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:13:20;38.42;31.01;52.12;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:15:46;45.36;28.05;61.75;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:18:12;32.07;28.58;40.90;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:20:54;31.57;28.67;38.42;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:23:28;31.61;28.43;41.04;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:26:02;36.44;28.00;49.31;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:28:29;35.25;28.31;43.41;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:30:55;34.18;28.83;47.84;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:33:21;36.52;31.39;50.84;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:35:48;36.12;30.47;43.59;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:38:13;33.21;29.12;42.56;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:40:39;33.03;28.55;42.36;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:43:06;31.10;27.86;38.80;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:45:32;30.99;28.08;39.33;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:48:00;32.57;28.79;39.94;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:50:26;33.19;28.54;44.19;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:52:53;34.18;28.61;45.68;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:55:19;45.66;28.78;64.15;;
77361;Laerm;66427;51.798;10.954;2023-06-04T01:57:45;46.18;29.80;60.37;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:00:12;46.93;30.17;56.29;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:02:39;52.81;31.88;67.04;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:05:07;48.61;32.99;59.24;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:07:43;47.43;31.88;56.77;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:10:10;47.81;33.65;56.89;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:12:37;48.96;36.08;58.72;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:15:17;47.45;34.78;55.85;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:17:49;49.48;33.97;60.57;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:20:15;47.81;36.05;55.86;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:22:41;47.99;34.00;57.46;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:25:07;47.45;33.37;56.63;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:27:36;48.03;32.65;58.55;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:30:02;50.21;33.07;63.80;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:32:28;48.03;33.61;59.67;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:34:54;49.54;33.19;59.30;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:37:20;49.09;32.42;61.21;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:39:46;49.62;33.99;61.56;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:42:12;49.09;32.91;60.95;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:44:37;46.44;31.76;56.60;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:47:04;49.43;32.95;63.77;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:49:30;47.94;35.53;56.24;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:51:55;48.21;35.62;57.91;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:54:21;45.59;34.04;56.22;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:56:48;47.32;34.07;60.20;;
77361;Laerm;66427;51.798;10.954;2023-06-04T02:59:14;45.16;31.76;58.35;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:01:40;41.59;32.74;50.00;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:04:06;49.34;34.23;60.30;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:06:35;44.53;34.89;59.56;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:09:03;45.61;34.43;60.69;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:11:29;46.83;35.52;56.85;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:13:55;52.33;34.39;67.79;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:16:21;43.22;33.65;57.98;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:18:47;53.07;33.39;65.96;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:21:12;41.42;33.60;55.11;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:23:38;42.20;34.95;52.86;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:26:05;40.58;34.81;49.57;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:28:31;45.47;34.71;63.35;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:30:58;44.13;31.82;56.77;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:33:23;45.95;32.98;59.33;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:35:52;45.55;34.66;57.34;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:38:21;44.14;32.91;56.10;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:40:48;48.15;33.01;65.18;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:43:14;47.37;32.65;58.74;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:45:40;53.84;33.39;66.60;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:48:05;51.00;32.86;64.85;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:50:31;44.96;32.58;57.97;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:52:57;48.81;35.50;62.58;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:55:23;44.32;33.14;56.19;;
77361;Laerm;66427;51.798;10.954;2023-06-04T03:57:49;46.47;33.80;60.46;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:00:15;39.76;30.60;50.98;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:02:41;49.49;32.79;64.75;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:05:07;43.57;31.96;54.97;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:07:35;53.55;32.87;67.46;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:10:01;44.42;31.48;60.99;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:12:27;43.62;33.93;55.53;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:14:53;47.71;32.44;60.70;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:17:19;40.40;33.43;53.61;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:19:45;41.86;33.19;55.71;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:22:11;46.81;33.16;56.67;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:24:37;49.11;35.56;60.78;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:27:04;39.52;31.77;52.38;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:29:31;41.58;33.01;57.74;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:31:59;39.26;32.79;45.46;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:34:38;44.29;33.33;55.45;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:37:05;48.63;32.83;63.23;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:39:34;43.69;31.32;57.17;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:42:02;46.51;31.81;56.76;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:44:28;46.52;32.88;58.96;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:46:56;44.47;31.13;55.86;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:49:22;40.01;30.67;54.04;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:51:48;51.21;33.90;65.17;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:54:14;46.42;33.49;60.71;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:56:40;46.12;34.05;56.01;;
77361;Laerm;66427;51.798;10.954;2023-06-04T04:59:06;43.82;32.16;55.86;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:01:32;44.14;31.52;56.98;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:03:58;44.02;31.88;56.25;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:06:23;51.11;30.48;66.34;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:08:49;45.34;32.26;57.14;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:11:16;45.21;31.16;55.87;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:13:42;43.30;31.51;57.97;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:16:08;45.32;30.63;57.18;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:18:37;48.33;32.35;66.48;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:21:07;45.59;30.10;56.01;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:23:33;44.82;32.89;53.74;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:25:59;48.56;31.06;62.62;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:28:26;44.50;30.31;54.44;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:30:53;44.13;30.79;55.30;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:33:27;47.11;30.31;61.11;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:35:53;50.08;32.90;60.82;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:38:19;45.91;31.47;59.67;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:40:45;46.62;31.94;56.28;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:43:15;49.02;30.30;63.56;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:45:41;51.86;32.18;68.18;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:48:06;40.64;31.04;51.39;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:50:33;48.08;33.00;62.49;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:52:59;48.77;32.94;60.33;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:55:24;56.71;33.03;68.16;;
77361;Laerm;66427;51.798;10.954;2023-06-04T05:57:50;44.56;30.36;56.20;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:00:17;44.29;30.54;56.68;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:02:43;54.75;29.60;67.92;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:05:10;48.16;30.24;62.45;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:07:36;55.41;31.07;67.49;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:10:02;48.11;30.67;60.73;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:12:29;50.92;32.49;64.40;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:14:55;53.60;31.66;66.76;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:17:21;51.01;35.27;65.54;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:19:48;44.83;34.26;56.47;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:22:14;47.94;35.15;59.82;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:24:41;52.85;32.16;68.95;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:27:07;45.11;32.95;58.72;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:29:33;55.13;32.56;71.15;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:31:59;55.46;36.70;66.62;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:34:25;47.33;33.03;65.52;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:36:52;50.09;31.38;63.00;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:39:18;54.53;34.79;66.72;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:41:44;48.10;32.15;63.73;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:44:10;47.40;32.32;61.79;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:46:36;52.25;34.10;64.76;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:49:02;52.79;33.83;66.22;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:51:28;56.64;35.58;70.54;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:53:54;52.43;33.67;65.01;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:56:20;55.35;35.03;68.51;;
77361;Laerm;66427;51.798;10.954;2023-06-04T06:58:47;58.69;40.06;78.64;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:01:13;55.32;36.67;67.23;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:03:40;55.88;34.70;69.41;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:06:06;49.29;33.18;61.77;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:08:32;53.16;36.00;65.51;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:11:01;52.88;34.99;68.29;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:13:28;53.48;35.76;68.43;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:15:54;57.91;35.44;70.96;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:18:20;54.36;36.67;71.92;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:20:46;58.01;38.03;69.15;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:23:12;54.81;35.39;69.66;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:25:38;58.39;34.40;72.81;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:28:04;54.45;35.76;65.44;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:30:30;44.95;33.81;55.56;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:33:00;50.38;33.53;64.37;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:35:25;55.07;34.86;67.18;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:37:51;58.55;35.15;76.03;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:40:17;55.27;36.40;68.90;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:42:45;52.35;35.99;65.88;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:45:12;51.62;33.84;66.11;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:47:38;55.50;36.50;69.37;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:50:04;53.89;36.28;66.60;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:52:32;51.56;34.91;65.29;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:54:58;54.31;36.14;66.72;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:57:24;56.12;35.72;73.54;;
77361;Laerm;66427;51.798;10.954;2023-06-04T07:59:50;53.18;34.92;66.94;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:02:17;53.93;36.87;71.61;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:04:44;49.67;35.44;61.53;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:07:11;49.42;36.08;61.34;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:09:37;49.76;35.06;60.18;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:12:03;52.84;35.73;64.78;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:14:29;52.36;35.68;65.63;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:16:58;51.75;35.39;67.52;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:19:24;56.62;34.81;67.97;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:21:50;52.70;34.65;66.65;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:24:16;53.16;35.94;66.55;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:26:42;54.42;36.17;67.46;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:29:08;56.47;35.92;69.58;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:31:35;55.84;37.52;69.17;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:34:05;54.06;37.11;69.00;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:36:32;58.22;35.43;76.63;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:38:58;51.58;36.30;64.76;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:41:45;47.58;35.92;59.31;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:44:10;54.63;35.54;69.38;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:46:37;50.30;36.79;62.07;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:49:05;53.84;36.47;73.89;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:51:32;55.41;35.39;69.04;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:53:59;56.66;37.42;68.20;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:56:25;51.54;36.56;67.06;;
77361;Laerm;66427;51.798;10.954;2023-06-04T08:58:55;48.11;36.04;62.51;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:01:22;54.22;36.91;68.28;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:03:48;53.51;37.11;69.98;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:06:14;50.89;36.73;65.94;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:08:41;48.55;36.37;63.30;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:11:09;53.84;36.52;69.14;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:13:36;48.62;36.51;62.18;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:16:04;54.35;38.64;67.92;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:18:31;48.28;36.10;65.71;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:21:06;48.80;38.02;60.12;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:23:45;51.40;37.84;68.51;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:26:12;51.68;37.29;65.24;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:28:41;54.39;37.81;67.61;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:31:08;54.41;36.85;69.12;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:33:49;58.53;37.36;71.77;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:36:15;49.87;36.46;69.61;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:38:48;51.38;36.09;67.93;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:41:16;52.85;37.68;63.58;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:43:45;50.81;37.26;63.33;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:46:15;52.00;35.97;65.40;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:48:41;51.02;36.44;63.08;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:51:12;53.55;37.44;64.82;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:53:38;54.06;35.98;70.83;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:56:04;49.52;36.48;62.22;;
77361;Laerm;66427;51.798;10.954;2023-06-04T09:58:31;51.30;35.06;64.90;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:00:58;57.27;39.49;68.53;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:03:24;50.14;36.87;65.80;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:05:55;55.06;36.48;67.11;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:08:22;53.17;35.78;67.99;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:10:51;51.13;36.92;62.84;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:13:19;49.83;35.52;62.14;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:15:46;50.90;35.65;62.50;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:18:15;52.28;35.62;67.13;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:20:41;54.13;36.35;66.92;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:23:07;63.16;35.96;82.94;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:25:36;56.36;39.73;71.18;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:28:03;56.90;40.66;69.40;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:30:30;56.12;37.99;80.67;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:32:56;53.50;35.84;67.02;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:35:32;55.28;36.06;69.96;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:38:05;51.60;34.83;62.01;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:40:32;51.12;35.02;66.04;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:43:03;55.86;34.92;68.74;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:45:29;51.83;36.38;64.22;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:48:08;52.77;35.79;66.77;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:50:34;59.96;35.26;81.04;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:53:01;50.67;36.69;62.17;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:55:28;54.33;36.26;70.17;;
77361;Laerm;66427;51.798;10.954;2023-06-04T10:57:58;55.61;36.55;71.28;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:00:34;52.14;37.03;66.46;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:03:00;45.13;35.62;57.48;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:05:39;56.30;36.72;74.59;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:08:05;52.92;36.74;65.47;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:10:35;52.05;36.02;67.17;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:13:02;53.46;40.69;67.36;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:15:44;55.08;44.70;68.32;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:18:13;55.84;45.42;65.47;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:20:40;56.36;45.76;68.26;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:23:07;52.82;40.86;63.77;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:25:33;53.87;45.29;63.49;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:27:59;53.59;44.53;66.47;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:30:27;56.42;45.37;65.21;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:33:02;61.17;45.22;76.42;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:35:28;56.44;46.10;68.42;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:37:54;52.70;42.69;62.32;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:40:21;61.01;46.10;77.44;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:42:47;56.89;45.88;65.87;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:45:14;56.52;47.22;68.43;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:47:44;54.24;43.30;66.12;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:50:10;56.56;41.40;65.77;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:52:36;58.29;49.48;66.35;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:55:03;58.91;45.77;68.26;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:57:31;55.39;39.13;69.99;;
77361;Laerm;66427;51.798;10.954;2023-06-04T11:59:56;53.82;37.50;65.11;;
77361;Laerm;66427;51.798;10.954;2023-06-04T12:02:23;53.20;36.26;77.42;;
77361;Laerm;66427;51.798;10.954;2023-06-04T12:04:50;56.23;37.87;68.25;;
77361;Laerm;66427;51.798;10.954;2023-06-04T12:07:19;55.62;36.74;72.59;;
77361;Laerm;66427;51.798;10.954;2023-06-04T12:09:46;54.62;35.85;68.13;;
77361;Laerm;66427;51.798;10.954;2023-06-04T12:12:12;52.99;36.68;65.18;;
77361;Laerm;66427;51.798;10.954;2023-06-04T12:14:41;53.65;37.69;69.77;;
77361;Laerm;66427;51.798;10.954;2023-06-04T12:17:10;53.53;37.75;70.40;;
77361;Laerm;66427;51.798;10.954;2023-06-04T12:19:49;54.21;38.56;65.70;;
