sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62237;BME280;69163;48.778;2.308;2023-06-04T00:00:48;100914.52;;;20.99;36.30
62237;BME280;69163;48.778;2.308;2023-06-04T00:03:14;100916.86;;;20.38;36.49
62237;BME280;69163;48.778;2.308;2023-06-04T00:05:39;100912.03;;;20.39;36.44
62237;BME280;69163;48.778;2.308;2023-06-04T00:08:04;100916.39;;;20.32;36.42
62237;BME280;69163;48.778;2.308;2023-06-04T00:10:30;100910.89;;;20.70;36.52
62237;BME280;69163;48.778;2.308;2023-06-04T00:12:54;100910.62;;;20.43;36.51
62237;BME280;69163;48.778;2.308;2023-06-04T00:15:19;100906.32;;;20.19;36.51
62237;BME280;69163;48.778;2.308;2023-06-04T00:17:45;100909.88;;;20.66;36.43
62237;BME280;69163;48.778;2.308;2023-06-04T00:20:11;100916.26;;;20.53;36.31
62237;BME280;69163;48.778;2.308;2023-06-04T00:22:35;100916.37;;;20.26;36.37
62237;BME280;69163;48.778;2.308;2023-06-04T00:25:00;100919.92;;;20.25;36.31
62237;BME280;69163;48.778;2.308;2023-06-04T00:27:26;100916.69;;;20.57;36.19
62237;BME280;69163;48.778;2.308;2023-06-04T00:29:51;100916.98;;;20.33;36.18
62237;BME280;69163;48.778;2.308;2023-06-04T00:32:16;100922.16;;;20.30;36.18
62237;BME280;69163;48.778;2.308;2023-06-04T00:34:42;100916.24;;;20.77;36.10
62237;BME280;69163;48.778;2.308;2023-06-04T00:37:07;100921.48;;;20.27;36.09
62237;BME280;69163;48.778;2.308;2023-06-04T00:39:32;100922.21;;;20.30;36.05
62237;BME280;69163;48.778;2.308;2023-06-04T00:41:57;100923.00;;;20.33;36.00
62237;BME280;69163;48.778;2.308;2023-06-04T00:44:22;100920.51;;;20.33;35.98
62237;BME280;69163;48.778;2.308;2023-06-04T00:46:48;100917.77;;;20.15;35.85
62237;BME280;69163;48.778;2.308;2023-06-04T00:49:13;100917.35;;;20.46;35.74
62237;BME280;69163;48.778;2.308;2023-06-04T00:51:39;100916.02;;;20.43;35.73
62237;BME280;69163;48.778;2.308;2023-06-04T00:54:04;100918.53;;;20.45;35.69
62237;BME280;69163;48.778;2.308;2023-06-04T00:56:29;100915.84;;;20.58;35.49
62237;BME280;69163;48.778;2.308;2023-06-04T00:58:54;100917.45;;;20.96;35.59
62237;BME280;69163;48.778;2.308;2023-06-04T01:01:26;100919.92;;;20.49;35.54
62237;BME280;69163;48.778;2.308;2023-06-04T01:03:47;100920.84;;;20.50;35.46
62237;BME280;69163;48.778;2.308;2023-06-04T01:06:15;100924.23;;;21.02;35.37
62237;BME280;69163;48.778;2.308;2023-06-04T01:08:36;100926.25;;;20.48;35.46
62237;BME280;69163;48.778;2.308;2023-06-04T01:11:00;100926.43;;;20.57;35.31
62237;BME280;69163;48.778;2.308;2023-06-04T01:13:26;100927.95;;;21.05;35.28
62237;BME280;69163;48.778;2.308;2023-06-04T01:15:51;100925.92;;;20.55;35.27
62237;BME280;69163;48.778;2.308;2023-06-04T01:18:19;100924.13;;;20.28;35.30
62237;BME280;69163;48.778;2.308;2023-06-04T01:20:43;100924.53;;;20.75;35.28
62237;BME280;69163;48.778;2.308;2023-06-04T01:23:14;100922.24;;;20.59;35.16
62237;BME280;69163;48.778;2.308;2023-06-04T01:25:33;100924.37;;;20.80;35.09
62237;BME280;69163;48.778;2.308;2023-06-04T01:27:57;100920.54;;;20.59;35.08
62237;BME280;69163;48.778;2.308;2023-06-04T01:30:24;100918.32;;;20.78;35.05
62237;BME280;69163;48.778;2.308;2023-06-04T01:32:47;100916.80;;;20.76;35.04
62237;BME280;69163;48.778;2.308;2023-06-04T01:35:13;100917.37;;;20.64;34.92
62237;BME280;69163;48.778;2.308;2023-06-04T01:37:37;100907.92;;;20.32;34.98
62237;BME280;69163;48.778;2.308;2023-06-04T01:40:04;100914.94;;;21.05;34.93
62237;BME280;69163;48.778;2.308;2023-06-04T01:42:28;100915.84;;;20.74;35.01
62237;BME280;69163;48.778;2.308;2023-06-04T01:44:54;100919.23;;;20.54;34.91
62237;BME280;69163;48.778;2.308;2023-06-04T01:47:19;100922.34;;;21.06;34.87
62237;BME280;69163;48.778;2.308;2023-06-04T01:49:44;100919.37;;;20.88;34.73
62237;BME280;69163;48.778;2.308;2023-06-04T01:52:09;100919.53;;;20.57;34.78
62237;BME280;69163;48.778;2.308;2023-06-04T01:54:35;100921.13;;;21.05;34.82
62237;BME280;69163;48.778;2.308;2023-06-04T01:57:00;100921.94;;;20.58;34.79
62237;BME280;69163;48.778;2.308;2023-06-04T01:59:25;100922.83;;;20.36;34.75
62237;BME280;69163;48.778;2.308;2023-06-04T02:01:51;100919.31;;;21.06;34.73
62237;BME280;69163;48.778;2.308;2023-06-04T02:04:16;100928.18;;;20.78;34.75
62237;BME280;69163;48.778;2.308;2023-06-04T02:06:41;100926.97;;;20.53;34.71
62237;BME280;69163;48.778;2.308;2023-06-04T02:09:06;100931.46;;;20.98;34.72
62237;BME280;69163;48.778;2.308;2023-06-04T02:11:32;100936.50;;;20.49;34.66
62237;BME280;69163;48.778;2.308;2023-06-04T02:13:57;100933.21;;;20.40;34.78
62237;BME280;69163;48.778;2.308;2023-06-04T02:16:22;100930.24;;;20.47;34.74
62237;BME280;69163;48.778;2.308;2023-06-04T02:18:48;100933.41;;;20.71;34.71
62237;BME280;69163;48.778;2.308;2023-06-04T02:21:13;100928.45;;;20.43;34.61
62237;BME280;69163;48.778;2.308;2023-06-04T02:23:38;100936.03;;;20.46;34.63
62237;BME280;69163;48.778;2.308;2023-06-04T02:26:03;100932.56;;;20.90;34.56
62237;BME280;69163;48.778;2.308;2023-06-04T02:28:29;100939.86;;;20.30;34.72
62237;BME280;69163;48.778;2.308;2023-06-04T02:30:54;100936.91;;;20.29;34.75
62237;BME280;69163;48.778;2.308;2023-06-04T02:33:19;100935.75;;;20.71;34.78
62237;BME280;69163;48.778;2.308;2023-06-04T02:35:44;100943.40;;;20.24;34.73
62237;BME280;69163;48.778;2.308;2023-06-04T02:38:10;100940.77;;;20.28;34.69
62237;BME280;69163;48.778;2.308;2023-06-04T02:40:34;100936.79;;;20.42;34.70
62237;BME280;69163;48.778;2.308;2023-06-04T02:43:01;100938.12;;;20.34;34.79
62237;BME280;69163;48.778;2.308;2023-06-04T02:45:26;100935.06;;;20.35;34.70
62237;BME280;69163;48.778;2.308;2023-06-04T02:47:50;100929.73;;;20.11;34.71
62237;BME280;69163;48.778;2.308;2023-06-04T02:50:16;100935.11;;;20.57;34.74
62237;BME280;69163;48.778;2.308;2023-06-04T02:52:42;100937.89;;;20.57;34.75
62237;BME280;69163;48.778;2.308;2023-06-04T02:55:07;100948.72;;;20.05;34.75
62237;BME280;69163;48.778;2.308;2023-06-04T02:57:32;100936.24;;;20.59;34.69
62237;BME280;69163;48.778;2.308;2023-06-04T02:59:57;100938.85;;;20.27;34.78
62237;BME280;69163;48.778;2.308;2023-06-04T03:02:22;100935.27;;;20.10;34.69
62237;BME280;69163;48.778;2.308;2023-06-04T03:04:47;100935.10;;;20.51;34.67
62237;BME280;69163;48.778;2.308;2023-06-04T03:07:13;100934.29;;;20.24;34.70
62237;BME280;69163;48.778;2.308;2023-06-04T03:09:38;100936.16;;;20.24;34.65
62237;BME280;69163;48.778;2.308;2023-06-04T03:12:03;100929.36;;;20.19;34.68
62237;BME280;69163;48.778;2.308;2023-06-04T03:14:29;100934.11;;;20.16;34.72
62237;BME280;69163;48.778;2.308;2023-06-04T03:16:54;100932.49;;;20.14;34.72
62237;BME280;69163;48.778;2.308;2023-06-04T03:19:18;100934.12;;;19.92;34.67
62237;BME280;69163;48.778;2.308;2023-06-04T03:21:44;100932.88;;;20.40;34.61
62237;BME280;69163;48.778;2.308;2023-06-04T03:24:09;100930.77;;;20.38;34.64
62237;BME280;69163;48.778;2.308;2023-06-04T03:26:35;100931.96;;;19.99;34.75
62237;BME280;69163;48.778;2.308;2023-06-04T03:29:00;100929.30;;;20.28;34.68
62237;BME280;69163;48.778;2.308;2023-06-04T03:31:25;100928.75;;;20.30;34.65
62237;BME280;69163;48.778;2.308;2023-06-04T03:33:50;100932.26;;;20.10;34.63
62237;BME280;69163;48.778;2.308;2023-06-04T03:36:15;100931.05;;;20.33;34.61
62237;BME280;69163;48.778;2.308;2023-06-04T03:38:41;100930.26;;;20.33;34.58
62237;BME280;69163;48.778;2.308;2023-06-04T03:41:06;100929.80;;;19.83;34.57
62237;BME280;69163;48.778;2.308;2023-06-04T03:43:31;100930.62;;;19.74;34.61
62237;BME280;69163;48.778;2.308;2023-06-04T03:45:56;100929.96;;;20.21;34.61
62237;BME280;69163;48.778;2.308;2023-06-04T03:48:22;100928.03;;;19.95;34.63
62237;BME280;69163;48.778;2.308;2023-06-04T03:50:47;100930.53;;;19.97;34.57
62237;BME280;69163;48.778;2.308;2023-06-04T03:53:12;100935.88;;;19.98;34.59
62237;BME280;69163;48.778;2.308;2023-06-04T03:55:38;100938.81;;;20.27;34.51
62237;BME280;69163;48.778;2.308;2023-06-04T03:58:03;100937.24;;;20.01;34.49
62237;BME280;69163;48.778;2.308;2023-06-04T04:00:28;100940.51;;;20.03;34.45
62237;BME280;69163;48.778;2.308;2023-06-04T04:02:53;100945.06;;;20.28;34.44
62237;BME280;69163;48.778;2.308;2023-06-04T04:05:18;100948.92;;;20.02;34.43
62237;BME280;69163;48.778;2.308;2023-06-04T04:07:44;100945.99;;;19.92;34.49
62237;BME280;69163;48.778;2.308;2023-06-04T04:10:09;100946.77;;;20.19;34.40
62237;BME280;69163;48.778;2.308;2023-06-04T04:12:34;100947.48;;;20.15;34.43
62237;BME280;69163;48.778;2.308;2023-06-04T04:14:59;100948.65;;;19.86;34.48
62237;BME280;69163;48.778;2.308;2023-06-04T04:17:24;100953.18;;;19.64;34.44
62237;BME280;69163;48.778;2.308;2023-06-04T04:19:50;100956.32;;;20.19;34.32
62237;BME280;69163;48.778;2.308;2023-06-04T04:22:15;100959.05;;;19.93;34.31
62237;BME280;69163;48.778;2.308;2023-06-04T04:24:40;100952.94;;;19.86;34.43
62237;BME280;69163;48.778;2.308;2023-06-04T04:27:05;100955.43;;;19.82;34.40
62237;BME280;69163;48.778;2.308;2023-06-04T04:29:32;100952.83;;;19.76;34.47
62237;BME280;69163;48.778;2.308;2023-06-04T04:31:56;100951.98;;;20.05;34.47
62237;BME280;69163;48.778;2.308;2023-06-04T04:34:21;100951.97;;;20.08;34.45
62237;BME280;69163;48.778;2.308;2023-06-04T04:36:46;100951.02;;;19.66;34.37
62237;BME280;69163;48.778;2.308;2023-06-04T04:39:11;100955.61;;;19.96;34.35
62237;BME280;69163;48.778;2.308;2023-06-04T04:41:37;100953.94;;;20.27;34.24
62237;BME280;69163;48.778;2.308;2023-06-04T04:44:04;100957.30;;;20.25;34.22
62237;BME280;69163;48.778;2.308;2023-06-04T04:46:27;100959.88;;;20.05;34.18
62237;BME280;69163;48.778;2.308;2023-06-04T04:48:52;100960.69;;;20.48;34.19
62237;BME280;69163;48.778;2.308;2023-06-04T04:51:18;100960.67;;;20.07;34.13
62237;BME280;69163;48.778;2.308;2023-06-04T04:53:43;100956.97;;;19.81;34.19
62237;BME280;69163;48.778;2.308;2023-06-04T04:56:08;100957.24;;;20.08;34.05
62237;BME280;69163;48.778;2.308;2023-06-04T04:58:33;100961.83;;;20.36;33.98
62237;BME280;69163;48.778;2.308;2023-06-04T05:00:59;100963.69;;;20.33;33.99
62237;BME280;69163;48.778;2.308;2023-06-04T05:03:24;100966.71;;;20.35;34.00
62237;BME280;69163;48.778;2.308;2023-06-04T05:05:49;100968.96;;;19.75;34.09
62237;BME280;69163;48.778;2.308;2023-06-04T05:08:14;100970.48;;;20.21;34.14
62237;BME280;69163;48.778;2.308;2023-06-04T05:10:40;100970.68;;;19.66;34.17
62237;BME280;69163;48.778;2.308;2023-06-04T05:13:05;100973.46;;;19.76;34.10
62237;BME280;69163;48.778;2.308;2023-06-04T05:15:30;100977.81;;;20.29;34.04
62237;BME280;69163;48.778;2.308;2023-06-04T05:17:55;100976.51;;;20.32;34.00
62237;BME280;69163;48.778;2.308;2023-06-04T05:20:21;100975.66;;;20.04;34.02
62237;BME280;69163;48.778;2.308;2023-06-04T05:22:46;100977.08;;;19.80;34.00
62237;BME280;69163;48.778;2.308;2023-06-04T05:25:10;100971.91;;;20.09;33.90
62237;BME280;69163;48.778;2.308;2023-06-04T05:27:36;100976.00;;;20.24;33.94
62237;BME280;69163;48.778;2.308;2023-06-04T05:30:02;100977.18;;;20.23;34.01
62237;BME280;69163;48.778;2.308;2023-06-04T05:32:26;100979.88;;;19.75;33.97
62237;BME280;69163;48.778;2.308;2023-06-04T05:34:52;100979.54;;;20.19;34.01
62237;BME280;69163;48.778;2.308;2023-06-04T05:37:17;100977.17;;;20.29;33.93
62237;BME280;69163;48.778;2.308;2023-06-04T05:39:42;100976.99;;;19.79;33.92
62237;BME280;69163;48.778;2.308;2023-06-04T05:42:07;100978.24;;;20.27;33.91
62237;BME280;69163;48.778;2.308;2023-06-04T05:44:33;100983.16;;;20.23;33.89
62237;BME280;69163;48.778;2.308;2023-06-04T05:46:58;100986.01;;;20.22;33.86
62237;BME280;69163;48.778;2.308;2023-06-04T05:49:23;100990.47;;;20.24;33.90
62237;BME280;69163;48.778;2.308;2023-06-04T05:51:48;100992.97;;;20.10;34.01
62237;BME280;69163;48.778;2.308;2023-06-04T05:54:14;101000.67;;;19.93;33.96
62237;BME280;69163;48.778;2.308;2023-06-04T05:56:38;101004.27;;;20.29;33.87
62237;BME280;69163;48.778;2.308;2023-06-04T05:59:04;101005.67;;;20.34;33.77
62237;BME280;69163;48.778;2.308;2023-06-04T06:01:30;101002.05;;;20.32;33.80
62237;BME280;69163;48.778;2.308;2023-06-04T06:03:54;101002.05;;;19.86;33.72
62237;BME280;69163;48.778;2.308;2023-06-04T06:06:20;101003.49;;;20.22;33.84
62237;BME280;69163;48.778;2.308;2023-06-04T06:08:45;101004.67;;;19.91;33.89
62237;BME280;69163;48.778;2.308;2023-06-04T06:11:10;101003.52;;;19.89;33.94
62237;BME280;69163;48.778;2.308;2023-06-04T06:13:35;101007.20;;;19.92;33.86
62237;BME280;69163;48.778;2.308;2023-06-04T06:16:01;101011.40;;;20.22;33.88
62237;BME280;69163;48.778;2.308;2023-06-04T06:18:26;101013.93;;;19.74;33.83
62237;BME280;69163;48.778;2.308;2023-06-04T06:20:51;101015.31;;;20.06;33.75
62237;BME280;69163;48.778;2.308;2023-06-04T06:23:16;101016.06;;;20.34;33.70
62237;BME280;69163;48.778;2.308;2023-06-04T06:25:42;101015.81;;;20.08;33.64
62237;BME280;69163;48.778;2.308;2023-06-04T06:28:07;101017.63;;;20.24;33.72
62237;BME280;69163;48.778;2.308;2023-06-04T06:30:31;101017.16;;;19.74;33.75
62237;BME280;69163;48.778;2.308;2023-06-04T06:32:57;101015.99;;;20.08;33.91
62237;BME280;69163;48.778;2.308;2023-06-04T06:35:22;101021.42;;;20.02;33.75
62237;BME280;69163;48.778;2.308;2023-06-04T06:37:47;101017.48;;;19.94;33.81
62237;BME280;69163;48.778;2.308;2023-06-04T06:40:13;101017.24;;;20.29;33.71
62237;BME280;69163;48.778;2.308;2023-06-04T06:42:38;101020.02;;;19.81;33.70
62237;BME280;69163;48.778;2.308;2023-06-04T06:45:03;101020.08;;;20.33;33.65
62237;BME280;69163;48.778;2.308;2023-06-04T06:47:29;101020.88;;;20.24;33.72
62237;BME280;69163;48.778;2.308;2023-06-04T06:49:54;101026.25;;;20.28;33.68
62237;BME280;69163;48.778;2.308;2023-06-04T06:52:19;101026.22;;;20.17;33.75
62237;BME280;69163;48.778;2.308;2023-06-04T06:54:43;101025.39;;;20.20;33.74
62237;BME280;69163;48.778;2.308;2023-06-04T06:57:09;101024.60;;;20.30;33.67
62237;BME280;69163;48.778;2.308;2023-06-04T06:59:35;101019.80;;;20.09;33.62
62237;BME280;69163;48.778;2.308;2023-06-04T07:01:59;101020.97;;;20.09;33.61
62237;BME280;69163;48.778;2.308;2023-06-04T07:04:25;101022.10;;;20.03;33.69
62237;BME280;69163;48.778;2.308;2023-06-04T07:06:50;101022.29;;;20.00;33.68
62237;BME280;69163;48.778;2.308;2023-06-04T07:09:15;101026.45;;;19.99;33.67
62237;BME280;69163;48.778;2.308;2023-06-04T07:11:41;101026.20;;;20.25;33.62
62237;BME280;69163;48.778;2.308;2023-06-04T07:14:06;101028.09;;;20.01;33.64
62237;BME280;69163;48.778;2.308;2023-06-04T07:16:31;101027.27;;;20.06;33.63
62237;BME280;69163;48.778;2.308;2023-06-04T07:18:56;101026.88;;;20.33;33.60
62237;BME280;69163;48.778;2.308;2023-06-04T07:21:22;101028.82;;;20.11;33.57
62237;BME280;69163;48.778;2.308;2023-06-04T07:23:47;101028.70;;;20.09;33.58
62237;BME280;69163;48.778;2.308;2023-06-04T07:26:11;101032.11;;;19.83;33.59
62237;BME280;69163;48.778;2.308;2023-06-04T07:28:37;101030.87;;;20.13;33.49
62237;BME280;69163;48.778;2.308;2023-06-04T07:31:03;101026.52;;;20.10;33.52
62237;BME280;69163;48.778;2.308;2023-06-04T07:33:28;101027.04;;;19.87;33.56
62237;BME280;69163;48.778;2.308;2023-06-04T07:35:52;101026.84;;;20.07;33.54
62237;BME280;69163;48.778;2.308;2023-06-04T07:38:18;101027.81;;;20.41;33.49
62237;BME280;69163;48.778;2.308;2023-06-04T07:40:45;101027.52;;;20.19;33.47
62237;BME280;69163;48.778;2.308;2023-06-04T07:43:08;101027.34;;;20.46;33.42
62237;BME280;69163;48.778;2.308;2023-06-04T07:45:34;101025.13;;;20.19;33.44
62237;BME280;69163;48.778;2.308;2023-06-04T07:47:59;101025.55;;;20.15;33.49
62237;BME280;69163;48.778;2.308;2023-06-04T07:50:24;101024.59;;;19.95;33.40
62237;BME280;69163;48.778;2.308;2023-06-04T07:52:49;101026.97;;;20.18;33.38
62237;BME280;69163;48.778;2.308;2023-06-04T07:55:15;101020.49;;;20.16;33.43
62237;BME280;69163;48.778;2.308;2023-06-04T07:57:40;101016.98;;;20.48;33.36
62237;BME280;69163;48.778;2.308;2023-06-04T08:00:06;101018.54;;;20.00;33.35
62237;BME280;69163;48.778;2.308;2023-06-04T08:02:31;101016.07;;;20.49;33.37
62237;BME280;69163;48.778;2.308;2023-06-04T08:04:56;101016.42;;;20.47;33.39
62237;BME280;69163;48.778;2.308;2023-06-04T08:07:21;101016.83;;;20.28;33.34
62237;BME280;69163;48.778;2.308;2023-06-04T08:09:46;101019.01;;;20.01;33.37
62237;BME280;69163;48.778;2.308;2023-06-04T08:12:11;101016.73;;;20.44;33.44
62237;BME280;69163;48.778;2.308;2023-06-04T08:14:37;101016.44;;;20.22;33.36
62237;BME280;69163;48.778;2.308;2023-06-04T08:17:02;101009.95;;;19.98;33.38
62237;BME280;69163;48.778;2.308;2023-06-04T08:19:27;101007.91;;;20.53;33.32
62237;BME280;69163;48.778;2.308;2023-06-04T08:21:52;101009.93;;;19.98;33.42
62237;BME280;69163;48.778;2.308;2023-06-04T08:24:17;101010.77;;;20.26;33.37
62237;BME280;69163;48.778;2.308;2023-06-04T08:26:42;101009.83;;;20.25;33.36
62237;BME280;69163;48.778;2.308;2023-06-04T08:29:08;101008.79;;;20.53;33.28
62237;BME280;69163;48.778;2.308;2023-06-04T08:31:33;101013.35;;;20.35;33.21
62237;BME280;69163;48.778;2.308;2023-06-04T08:33:59;101011.46;;;20.05;33.24
62237;BME280;69163;48.778;2.308;2023-06-04T08:36:24;101010.89;;;20.57;33.17
62237;BME280;69163;48.778;2.308;2023-06-04T08:38:49;101006.11;;;20.32;33.24
62237;BME280;69163;48.778;2.308;2023-06-04T08:41:17;101006.34;;;20.31;33.28
62237;BME280;69163;48.778;2.308;2023-06-04T08:43:39;101004.95;;;20.29;33.30
62237;BME280;69163;48.778;2.308;2023-06-04T08:46:05;101004.74;;;20.32;33.26
62237;BME280;69163;48.778;2.308;2023-06-04T08:48:31;101011.40;;;20.06;33.27
62237;BME280;69163;48.778;2.308;2023-06-04T08:50:56;101010.22;;;20.05;33.24
62237;BME280;69163;48.778;2.308;2023-06-04T08:53:20;101011.07;;;20.53;33.24
62237;BME280;69163;48.778;2.308;2023-06-04T08:55:46;101009.02;;;20.57;33.22
62237;BME280;69163;48.778;2.308;2023-06-04T08:58:11;101004.84;;;20.08;33.26
62237;BME280;69163;48.778;2.308;2023-06-04T09:00:36;101007.29;;;20.30;33.28
62237;BME280;69163;48.778;2.308;2023-06-04T09:03:02;101003.95;;;20.30;33.28
62237;BME280;69163;48.778;2.308;2023-06-04T09:05:26;101001.63;;;20.03;33.28
62237;BME280;69163;48.778;2.308;2023-06-04T09:07:53;101001.34;;;20.24;33.32
62237;BME280;69163;48.778;2.308;2023-06-04T09:10:18;101007.77;;;20.50;33.29
62237;BME280;69163;48.778;2.308;2023-06-04T09:12:43;101008.18;;;20.00;33.26
62237;BME280;69163;48.778;2.308;2023-06-04T09:15:08;101004.33;;;20.26;33.26
62237;BME280;69163;48.778;2.308;2023-06-04T09:17:32;101005.80;;;20.51;33.29
62237;BME280;69163;48.778;2.308;2023-06-04T09:19:58;101001.71;;;20.50;33.33
62237;BME280;69163;48.778;2.308;2023-06-04T09:22:33;101003.11;;;20.48;33.35
62237;BME280;69163;48.778;2.308;2023-06-04T09:24:48;101003.18;;;20.19;33.36
62237;BME280;69163;48.778;2.308;2023-06-04T09:27:15;100999.86;;;20.44;33.38
62237;BME280;69163;48.778;2.308;2023-06-04T09:29:39;101001.25;;;19.98;33.32
62237;BME280;69163;48.778;2.308;2023-06-04T09:32:04;101006.46;;;20.23;33.33
62237;BME280;69163;48.778;2.308;2023-06-04T09:34:30;101012.00;;;20.44;33.35
62237;BME280;69163;48.778;2.308;2023-06-04T09:36:54;101010.39;;;20.20;33.38
62237;BME280;69163;48.778;2.308;2023-06-04T09:39:20;101008.02;;;20.30;33.51
62237;BME280;69163;48.778;2.308;2023-06-04T09:41:44;101009.88;;;20.44;35.13
62237;BME280;69163;48.778;2.308;2023-06-04T09:44:10;101009.50;;;20.44;35.45
62237;BME280;69163;48.778;2.308;2023-06-04T09:46:36;101016.17;;;20.40;35.75
62237;BME280;69163;48.778;2.308;2023-06-04T09:49:01;101016.66;;;20.45;36.01
62237;BME280;69163;48.778;2.308;2023-06-04T09:51:25;101011.53;;;20.45;36.32
62237;BME280;69163;48.778;2.308;2023-06-04T09:53:55;101012.95;;;20.25;36.42
62237;BME280;69163;48.778;2.308;2023-06-04T09:56:16;101015.37;;;20.01;36.28
62237;BME280;69163;48.778;2.308;2023-06-04T09:58:41;101017.07;;;20.17;36.20
62237;BME280;69163;48.778;2.308;2023-06-04T10:01:07;101024.55;;;20.71;35.89
62237;BME280;69163;48.778;2.308;2023-06-04T10:03:33;101020.63;;;20.80;35.77
62237;BME280;69163;48.778;2.308;2023-06-04T10:05:58;101018.23;;;20.73;35.44
62237;BME280;69163;48.778;2.308;2023-06-04T10:08:23;101021.67;;;20.59;35.23
62237;BME280;69163;48.778;2.308;2023-06-04T10:10:50;101015.18;;;20.80;35.32
62237;BME280;69163;48.778;2.308;2023-06-04T10:13:16;101020.79;;;20.61;35.14
62237;BME280;69163;48.778;2.308;2023-06-04T10:15:38;101023.64;;;20.30;35.41
62237;BME280;69163;48.778;2.308;2023-06-04T10:18:03;101019.79;;;20.69;35.46
62237;BME280;69163;48.778;2.308;2023-06-04T10:20:29;101016.31;;;20.64;35.54
62237;BME280;69163;48.778;2.308;2023-06-04T10:22:55;101014.70;;;20.49;35.51
62237;BME280;69163;48.778;2.308;2023-06-04T10:25:20;101015.39;;;20.16;35.70
62237;BME280;69163;48.778;2.308;2023-06-04T10:27:45;101020.76;;;20.84;35.69
62237;BME280;69163;48.778;2.308;2023-06-04T10:30:10;101017.47;;;20.25;35.90
62237;BME280;69163;48.778;2.308;2023-06-04T10:32:35;101018.24;;;20.36;35.71
62237;BME280;69163;48.778;2.308;2023-06-04T10:35:03;101018.87;;;20.42;35.62
62237;BME280;69163;48.778;2.308;2023-06-04T10:37:26;101018.92;;;20.68;35.58
62237;BME280;69163;48.778;2.308;2023-06-04T10:39:52;101014.23;;;20.62;35.70
62237;BME280;69163;48.778;2.308;2023-06-04T10:42:15;101015.51;;;20.41;35.71
62237;BME280;69163;48.778;2.308;2023-06-04T10:44:45;101015.99;;;20.41;35.72
62237;BME280;69163;48.778;2.308;2023-06-04T10:47:06;101010.91;;;20.69;35.70
62237;BME280;69163;48.778;2.308;2023-06-04T10:49:32;101016.37;;;20.66;35.65
62237;BME280;69163;48.778;2.308;2023-06-04T10:51:57;101012.72;;;20.76;35.55
62237;BME280;69163;48.778;2.308;2023-06-04T10:54:23;101016.61;;;20.98;35.62
62237;BME280;69163;48.778;2.308;2023-06-04T10:56:47;101006.97;;;20.65;35.88
62237;BME280;69163;48.778;2.308;2023-06-04T10:59:15;101009.20;;;20.28;36.11
62237;BME280;69163;48.778;2.308;2023-06-04T11:01:37;101011.63;;;20.35;35.96
62237;BME280;69163;48.778;2.308;2023-06-04T11:04:03;101023.29;;;20.52;35.86
62237;BME280;69163;48.778;2.308;2023-06-04T11:06:28;101013.69;;;20.37;35.92
62237;BME280;69163;48.778;2.308;2023-06-04T11:09:01;101014.70;;;20.17;35.81
62237;BME280;69163;48.778;2.308;2023-06-04T11:11:18;101009.19;;;19.82;35.80
62237;BME280;69163;48.778;2.308;2023-06-04T11:13:44;101011.51;;;20.32;35.77
62237;BME280;69163;48.778;2.308;2023-06-04T11:16:15;101020.80;;;20.26;35.85
62237;BME280;69163;48.778;2.308;2023-06-04T11:18:34;101013.98;;;19.96;35.88
62237;BME280;69163;48.778;2.308;2023-06-04T11:21:00;101020.37;;;19.91;35.88
62237;BME280;69163;48.778;2.308;2023-06-04T11:23:25;101024.17;;;20.09;36.01
62237;BME280;69163;48.778;2.308;2023-06-04T11:25:52;101028.82;;;19.85;35.97
62237;BME280;69163;48.778;2.308;2023-06-04T11:28:16;101024.42;;;20.20;36.12
62237;BME280;69163;48.778;2.308;2023-06-04T11:30:40;101013.03;;;19.72;36.11
62237;BME280;69163;48.778;2.308;2023-06-04T11:33:06;101014.60;;;19.75;36.10
62237;BME280;69163;48.778;2.308;2023-06-04T11:35:38;101022.34;;;19.69;36.19
62237;BME280;69163;48.778;2.308;2023-06-04T11:37:57;101016.71;;;19.88;36.16
62237;BME280;69163;48.778;2.308;2023-06-04T11:40:21;101014.56;;;20.13;36.23
62237;BME280;69163;48.778;2.308;2023-06-04T11:42:47;101028.06;;;19.94;36.22
62237;BME280;69163;48.778;2.308;2023-06-04T11:45:14;101009.40;;;19.63;36.28
62237;BME280;69163;48.778;2.308;2023-06-04T11:47:38;101010.20;;;19.85;36.25
62237;BME280;69163;48.778;2.308;2023-06-04T11:50:04;101020.53;;;20.18;36.22
62237;BME280;69163;48.778;2.308;2023-06-04T11:52:28;101015.90;;;19.86;36.29
62237;BME280;69163;48.778;2.308;2023-06-04T11:54:53;101031.79;;;20.03;36.08
62237;BME280;69163;48.778;2.308;2023-06-04T11:57:19;101024.70;;;20.27;36.11
62237;BME280;69163;48.778;2.308;2023-06-04T11:59:44;101015.94;;;20.13;35.94
62237;BME280;69163;48.778;2.308;2023-06-04T12:02:09;101012.29;;;20.32;36.02
62237;BME280;69163;48.778;2.308;2023-06-04T12:04:34;101006.61;;;19.86;36.03
62237;BME280;69163;48.778;2.308;2023-06-04T12:07:02;101018.11;;;20.14;35.96
62237;BME280;69163;48.778;2.308;2023-06-04T12:09:26;101016.13;;;20.11;35.96
62237;BME280;69163;48.778;2.308;2023-06-04T12:11:50;101009.50;;;20.20;35.89
