sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2023-06-04T00:00:19;94163.00;;;12.30
10598;BMP180;5346;48.766;8.674;2023-06-04T00:02:52;94162.00;;;12.30
10598;BMP180;5346;48.766;8.674;2023-06-04T00:05:21;94189.00;;;12.40
10598;BMP180;5346;48.766;8.674;2023-06-04T00:07:59;94125.00;;;12.40
10598;BMP180;5346;48.766;8.674;2023-06-04T00:10:43;94152.00;;;12.30
10598;BMP180;5346;48.766;8.674;2023-06-04T00:13:11;94152.00;;;12.30
10598;BMP180;5346;48.766;8.674;2023-06-04T00:15:44;94140.00;;;12.20
10598;BMP180;5346;48.766;8.674;2023-06-04T00:18:12;94143.00;;;12.20
10598;BMP180;5346;48.766;8.674;2023-06-04T00:20:46;94163.00;;;12.00
10598;BMP180;5346;48.766;8.674;2023-06-04T00:23:21;94155.00;;;12.00
10598;BMP180;5346;48.766;8.674;2023-06-04T00:26:04;94124.00;;;12.10
10598;BMP180;5346;48.766;8.674;2023-06-04T00:28:32;94168.00;;;12.10
10598;BMP180;5346;48.766;8.674;2023-06-04T00:31:06;94162.00;;;12.20
10598;BMP180;5346;48.766;8.674;2023-06-04T00:33:40;94165.00;;;12.20
10598;BMP180;5346;48.766;8.674;2023-06-04T00:36:16;94133.00;;;12.20
10598;BMP180;5346;48.766;8.674;2023-06-04T00:38:43;94181.00;;;12.50
10598;BMP180;5346;48.766;8.674;2023-06-04T00:41:18;94125.00;;;12.50
10598;BMP180;5346;48.766;8.674;2023-06-04T00:43:52;94169.00;;;12.40
10598;BMP180;5346;48.766;8.674;2023-06-04T00:46:29;94111.00;;;12.20
10598;BMP180;5346;48.766;8.674;2023-06-04T00:49:01;94106.00;;;12.10
10598;BMP180;5346;48.766;8.674;2023-06-04T00:51:35;94188.00;;;12.00
10598;BMP180;5346;48.766;8.674;2023-06-04T00:54:04;94159.00;;;12.00
10598;BMP180;5346;48.766;8.674;2023-06-04T00:56:44;94156.00;;;11.80
10598;BMP180;5346;48.766;8.674;2023-06-04T00:59:17;94177.00;;;11.70
10598;BMP180;5346;48.766;8.674;2023-06-04T01:02:09;94184.00;;;11.70
10598;BMP180;5346;48.766;8.674;2023-06-04T01:05:02;94193.00;;;11.70
10598;BMP180;5346;48.766;8.674;2023-06-04T01:07:38;94183.00;;;11.80
10598;BMP180;5346;48.766;8.674;2023-06-04T01:10:15;94195.00;;;11.70
10598;BMP180;5346;48.766;8.674;2023-06-04T01:12:43;94200.00;;;11.70
10598;BMP180;5346;48.766;8.674;2023-06-04T01:15:18;94161.00;;;11.60
10598;BMP180;5346;48.766;8.674;2023-06-04T01:17:49;94176.00;;;11.70
10598;BMP180;5346;48.766;8.674;2023-06-04T01:20:43;94188.00;;;11.60
10598;BMP180;5346;48.766;8.674;2023-06-04T01:23:37;94197.00;;;11.50
10598;BMP180;5346;48.766;8.674;2023-06-04T01:26:16;94178.00;;;11.50
10598;BMP180;5346;48.766;8.674;2023-06-04T01:28:51;94178.00;;;11.40
10598;BMP180;5346;48.766;8.674;2023-06-04T01:31:25;94183.00;;;11.40
10598;BMP180;5346;48.766;8.674;2023-06-04T01:33:54;94181.00;;;11.40
10598;BMP180;5346;48.766;8.674;2023-06-04T01:36:29;94172.00;;;11.30
10598;BMP180;5346;48.766;8.674;2023-06-04T01:38:57;94192.00;;;11.40
10598;BMP180;5346;48.766;8.674;2023-06-04T01:41:31;94189.00;;;11.30
10598;BMP180;5346;48.766;8.674;2023-06-04T01:43:58;94176.00;;;11.30
10598;BMP180;5346;48.766;8.674;2023-06-04T01:46:32;94181.00;;;11.10
10598;BMP180;5346;48.766;8.674;2023-06-04T01:49:00;94155.00;;;11.00
10598;BMP180;5346;48.766;8.674;2023-06-04T01:51:34;94154.00;;;11.00
10598;BMP180;5346;48.766;8.674;2023-06-04T01:54:09;94176.00;;;11.00
10598;BMP180;5346;48.766;8.674;2023-06-04T01:56:36;94169.00;;;10.90
10598;BMP180;5346;48.766;8.674;2023-06-04T01:59:09;94182.00;;;11.10
10598;BMP180;5346;48.766;8.674;2023-06-04T02:01:39;94183.00;;;11.10
10598;BMP180;5346;48.766;8.674;2023-06-04T02:04:13;94163.00;;;11.10
10598;BMP180;5346;48.766;8.674;2023-06-04T02:06:56;94178.00;;;11.00
10598;BMP180;5346;48.766;8.674;2023-06-04T02:09:33;94177.00;;;11.00
10598;BMP180;5346;48.766;8.674;2023-06-04T02:12:07;94189.00;;;11.00
10598;BMP180;5346;48.766;8.674;2023-06-04T02:14:42;94182.00;;;10.90
10598;BMP180;5346;48.766;8.674;2023-06-04T02:17:19;94188.00;;;10.80
10598;BMP180;5346;48.766;8.674;2023-06-04T02:19:53;94181.00;;;10.70
10598;BMP180;5346;48.766;8.674;2023-06-04T02:22:27;94171.00;;;10.70
10598;BMP180;5346;48.766;8.674;2023-06-04T02:24:55;94170.00;;;10.60
10598;BMP180;5346;48.766;8.674;2023-06-04T02:27:28;94193.00;;;10.60
10598;BMP180;5346;48.766;8.674;2023-06-04T02:29:56;94184.00;;;10.50
10598;BMP180;5346;48.766;8.674;2023-06-04T02:32:29;94199.00;;;10.50
10598;BMP180;5346;48.766;8.674;2023-06-04T02:35:04;94188.00;;;10.50
10598;BMP180;5346;48.766;8.674;2023-06-04T02:37:37;94192.00;;;10.50
10598;BMP180;5346;48.766;8.674;2023-06-04T02:40:11;94194.00;;;10.40
10598;BMP180;5346;48.766;8.674;2023-06-04T02:42:39;94180.00;;;10.40
10598;BMP180;5346;48.766;8.674;2023-06-04T02:45:14;94173.00;;;10.40
10598;BMP180;5346;48.766;8.674;2023-06-04T02:47:41;94178.00;;;10.60
10598;BMP180;5346;48.766;8.674;2023-06-04T02:50:15;94189.00;;;10.40
10598;BMP180;5346;48.766;8.674;2023-06-04T02:52:43;94184.00;;;10.50
10598;BMP180;5346;48.766;8.674;2023-06-04T02:55:16;94190.00;;;10.40
10598;BMP180;5346;48.766;8.674;2023-06-04T02:57:50;94193.00;;;10.40
10598;BMP180;5346;48.766;8.674;2023-06-04T03:00:25;94182.00;;;10.30
10598;BMP180;5346;48.766;8.674;2023-06-04T03:02:53;94168.00;;;10.20
10598;BMP180;5346;48.766;8.674;2023-06-04T03:05:41;94182.00;;;10.20
10598;BMP180;5346;48.766;8.674;2023-06-04T03:08:09;94192.00;;;10.30
10598;BMP180;5346;48.766;8.674;2023-06-04T03:10:43;94173.00;;;10.30
10598;BMP180;5346;48.766;8.674;2023-06-04T03:13:11;94170.00;;;10.20
10598;BMP180;5346;48.766;8.674;2023-06-04T03:15:44;94190.00;;;10.10
10598;BMP180;5346;48.766;8.674;2023-06-04T03:18:13;94178.00;;;10.20
10598;BMP180;5346;48.766;8.674;2023-06-04T03:20:46;94197.00;;;10.30
10598;BMP180;5346;48.766;8.674;2023-06-04T03:23:14;94188.00;;;10.20
10598;BMP180;5346;48.766;8.674;2023-06-04T03:25:48;94198.00;;;10.20
10598;BMP180;5346;48.766;8.674;2023-06-04T03:28:15;94199.00;;;10.10
10598;BMP180;5346;48.766;8.674;2023-06-04T03:30:48;94188.00;;;9.90
10598;BMP180;5346;48.766;8.674;2023-06-04T03:33:16;94196.00;;;10.00
10598;BMP180;5346;48.766;8.674;2023-06-04T03:35:52;94192.00;;;10.10
10598;BMP180;5346;48.766;8.674;2023-06-04T03:38:20;94191.00;;;10.10
10598;BMP180;5346;48.766;8.674;2023-06-04T03:40:53;94170.00;;;10.20
10598;BMP180;5346;48.766;8.674;2023-06-04T03:43:21;94188.00;;;10.30
10598;BMP180;5346;48.766;8.674;2023-06-04T03:46:01;94203.00;;;10.20
10598;BMP180;5346;48.766;8.674;2023-06-04T03:48:28;94186.00;;;10.20
10598;BMP180;5346;48.766;8.674;2023-06-04T03:51:01;94187.00;;;10.10
10598;BMP180;5346;48.766;8.674;2023-06-04T03:53:29;94206.00;;;10.10
10598;BMP180;5346;48.766;8.674;2023-06-04T03:56:02;94183.00;;;10.10
10598;BMP180;5346;48.766;8.674;2023-06-04T03:58:37;94209.00;;;10.00
10598;BMP180;5346;48.766;8.674;2023-06-04T04:01:10;94218.00;;;10.00
10598;BMP180;5346;48.766;8.674;2023-06-04T04:03:38;94195.00;;;10.10
10598;BMP180;5346;48.766;8.674;2023-06-04T04:06:12;94205.00;;;10.10
10598;BMP180;5346;48.766;8.674;2023-06-04T04:08:46;94193.00;;;10.20
10598;BMP180;5346;48.766;8.674;2023-06-04T04:11:19;94214.00;;;10.20
10598;BMP180;5346;48.766;8.674;2023-06-04T04:13:47;94214.00;;;10.20
10598;BMP180;5346;48.766;8.674;2023-06-04T04:16:21;94195.00;;;10.20
10598;BMP180;5346;48.766;8.674;2023-06-04T04:18:48;94201.00;;;10.20
10598;BMP180;5346;48.766;8.674;2023-06-04T04:21:24;94171.00;;;10.10
10598;BMP180;5346;48.766;8.674;2023-06-04T04:23:52;94211.00;;;10.20
10598;BMP180;5346;48.766;8.674;2023-06-04T04:26:27;94201.00;;;10.40
10598;BMP180;5346;48.766;8.674;2023-06-04T04:29:01;94191.00;;;10.50
10598;BMP180;5346;48.766;8.674;2023-06-04T04:31:34;94206.00;;;10.70
10598;BMP180;5346;48.766;8.674;2023-06-04T04:34:07;94213.00;;;10.80
10598;BMP180;5346;48.766;8.674;2023-06-04T04:36:42;94207.00;;;11.00
10598;BMP180;5346;48.766;8.674;2023-06-04T04:39:15;94208.00;;;11.10
10598;BMP180;5346;48.766;8.674;2023-06-04T04:41:42;94225.00;;;11.30
10598;BMP180;5346;48.766;8.674;2023-06-04T04:44:17;94218.00;;;11.40
10598;BMP180;5346;48.766;8.674;2023-06-04T04:46:50;94213.00;;;11.60
10598;BMP180;5346;48.766;8.674;2023-06-04T04:49:18;94197.00;;;11.80
10598;BMP180;5346;48.766;8.674;2023-06-04T04:51:51;94207.00;;;11.90
10598;BMP180;5346;48.766;8.674;2023-06-04T04:54:19;94204.00;;;12.00
10598;BMP180;5346;48.766;8.674;2023-06-04T04:56:53;94214.00;;;12.10
10598;BMP180;5346;48.766;8.674;2023-06-04T04:59:40;94204.00;;;12.30
10598;BMP180;5346;48.766;8.674;2023-06-04T05:02:15;94211.00;;;12.50
10598;BMP180;5346;48.766;8.674;2023-06-04T05:04:55;94214.00;;;12.60
10598;BMP180;5346;48.766;8.674;2023-06-04T05:07:29;94196.00;;;12.80
10598;BMP180;5346;48.766;8.674;2023-06-04T05:10:04;94216.00;;;13.10
10598;BMP180;5346;48.766;8.674;2023-06-04T05:12:32;94206.00;;;13.20
10598;BMP180;5346;48.766;8.674;2023-06-04T05:15:06;94193.00;;;13.40
10598;BMP180;5346;48.766;8.674;2023-06-04T05:17:34;94196.00;;;13.60
10598;BMP180;5346;48.766;8.674;2023-06-04T05:20:09;94221.00;;;13.80
10598;BMP180;5346;48.766;8.674;2023-06-04T05:22:39;94213.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-06-04T05:25:16;94214.00;;;14.10
10598;BMP180;5346;48.766;8.674;2023-06-04T05:27:50;94229.00;;;14.20
10598;BMP180;5346;48.766;8.674;2023-06-04T05:30:17;94217.00;;;14.30
10598;BMP180;5346;48.766;8.674;2023-06-04T05:32:51;94213.00;;;14.50
10598;BMP180;5346;48.766;8.674;2023-06-04T05:35:27;94231.00;;;14.70
10598;BMP180;5346;48.766;8.674;2023-06-04T05:38:01;94236.00;;;14.80
10598;BMP180;5346;48.766;8.674;2023-06-04T05:40:35;94243.00;;;15.00
10598;BMP180;5346;48.766;8.674;2023-06-04T05:43:02;94225.00;;;15.20
10598;BMP180;5346;48.766;8.674;2023-06-04T05:45:36;94244.00;;;15.40
10598;BMP180;5346;48.766;8.674;2023-06-04T05:48:04;94231.00;;;15.70
10598;BMP180;5346;48.766;8.674;2023-06-04T05:50:39;94234.00;;;15.90
10598;BMP180;5346;48.766;8.674;2023-06-04T05:53:06;94239.00;;;16.20
10598;BMP180;5346;48.766;8.674;2023-06-04T05:55:41;94209.00;;;16.60
10598;BMP180;5346;48.766;8.674;2023-06-04T05:58:14;94236.00;;;16.80
10598;BMP180;5346;48.766;8.674;2023-06-04T06:00:49;94240.00;;;16.60
10598;BMP180;5346;48.766;8.674;2023-06-04T06:03:23;94250.00;;;17.20
10598;BMP180;5346;48.766;8.674;2023-06-04T06:06:05;94247.00;;;17.50
10598;BMP180;5346;48.766;8.674;2023-06-04T06:08:40;94243.00;;;17.60
10598;BMP180;5346;48.766;8.674;2023-06-04T06:11:07;94227.00;;;17.60
10598;BMP180;5346;48.766;8.674;2023-06-04T06:13:41;94245.00;;;18.00
10598;BMP180;5346;48.766;8.674;2023-06-04T06:16:14;94257.00;;;18.20
10598;BMP180;5346;48.766;8.674;2023-06-04T06:18:44;94253.00;;;18.80
10598;BMP180;5346;48.766;8.674;2023-06-04T06:21:17;94258.00;;;18.70
10598;BMP180;5346;48.766;8.674;2023-06-04T06:23:45;94243.00;;;19.00
10598;BMP180;5346;48.766;8.674;2023-06-04T06:26:18;94259.00;;;19.10
10598;BMP180;5346;48.766;8.674;2023-06-04T06:28:47;94248.00;;;19.60
10598;BMP180;5346;48.766;8.674;2023-06-04T06:31:20;94260.00;;;19.90
10598;BMP180;5346;48.766;8.674;2023-06-04T06:34:02;94272.00;;;20.30
10598;BMP180;5346;48.766;8.674;2023-06-04T06:36:43;94273.00;;;20.50
10598;BMP180;5346;48.766;8.674;2023-06-04T06:39:18;94280.00;;;20.70
10598;BMP180;5346;48.766;8.674;2023-06-04T06:41:52;94248.00;;;21.30
10598;BMP180;5346;48.766;8.674;2023-06-04T06:44:19;94273.00;;;21.60
10598;BMP180;5346;48.766;8.674;2023-06-04T06:46:54;94267.00;;;21.70
10598;BMP180;5346;48.766;8.674;2023-06-04T06:49:21;94256.00;;;21.90
10598;BMP180;5346;48.766;8.674;2023-06-04T06:51:56;94263.00;;;21.60
10598;BMP180;5346;48.766;8.674;2023-06-04T06:54:30;94275.00;;;21.40
10598;BMP180;5346;48.766;8.674;2023-06-04T06:57:04;94279.00;;;21.40
10598;BMP180;5346;48.766;8.674;2023-06-04T06:59:42;94276.00;;;21.10
10598;BMP180;5346;48.766;8.674;2023-06-04T07:02:16;94257.00;;;20.70
10598;BMP180;5346;48.766;8.674;2023-06-04T07:04:45;94264.00;;;20.30
10598;BMP180;5346;48.766;8.674;2023-06-04T07:07:27;94284.00;;;20.20
10598;BMP180;5346;48.766;8.674;2023-06-04T07:09:55;94288.00;;;19.90
10598;BMP180;5346;48.766;8.674;2023-06-04T07:12:29;94292.00;;;20.00
10598;BMP180;5346;48.766;8.674;2023-06-04T07:14:56;94290.00;;;20.00
10598;BMP180;5346;48.766;8.674;2023-06-04T07:17:38;94290.00;;;20.40
10598;BMP180;5346;48.766;8.674;2023-06-04T07:20:06;94290.00;;;20.40
10598;BMP180;5346;48.766;8.674;2023-06-04T07:22:41;94293.00;;;20.10
10598;BMP180;5346;48.766;8.674;2023-06-04T07:25:16;94287.00;;;20.10
10598;BMP180;5346;48.766;8.674;2023-06-04T07:27:43;94287.00;;;20.60
10598;BMP180;5346;48.766;8.674;2023-06-04T07:30:18;94297.00;;;20.40
10598;BMP180;5346;48.766;8.674;2023-06-04T07:32:49;94280.00;;;20.50
10598;BMP180;5346;48.766;8.674;2023-06-04T07:35:23;94273.00;;;20.80
10598;BMP180;5346;48.766;8.674;2023-06-04T07:37:51;94287.00;;;21.20
10598;BMP180;5346;48.766;8.674;2023-06-04T07:40:24;94286.00;;;21.20
10598;BMP180;5346;48.766;8.674;2023-06-04T07:42:52;94284.00;;;21.20
10598;BMP180;5346;48.766;8.674;2023-06-04T07:45:26;94295.00;;;21.40
10598;BMP180;5346;48.766;8.674;2023-06-04T07:48:03;94299.00;;;21.40
10598;BMP180;5346;48.766;8.674;2023-06-04T07:50:37;94299.00;;;21.50
10598;BMP180;5346;48.766;8.674;2023-06-04T07:53:12;94291.00;;;21.40
10598;BMP180;5346;48.766;8.674;2023-06-04T07:55:40;94284.00;;;21.10
10598;BMP180;5346;48.766;8.674;2023-06-04T07:58:07;94286.00;;;20.90
10598;BMP180;5346;48.766;8.674;2023-06-04T08:00:42;94286.00;;;21.50
10598;BMP180;5346;48.766;8.674;2023-06-04T08:03:09;94290.00;;;21.60
10598;BMP180;5346;48.766;8.674;2023-06-04T08:05:50;94261.00;;;21.70
10598;BMP180;5346;48.766;8.674;2023-06-04T08:08:17;94297.00;;;21.60
10598;BMP180;5346;48.766;8.674;2023-06-04T08:10:52;94289.00;;;22.30
10598;BMP180;5346;48.766;8.674;2023-06-04T08:13:27;94281.00;;;22.10
10598;BMP180;5346;48.766;8.674;2023-06-04T08:16:01;94269.00;;;22.20
10598;BMP180;5346;48.766;8.674;2023-06-04T08:18:28;94277.00;;;22.10
10598;BMP180;5346;48.766;8.674;2023-06-04T08:21:03;94284.00;;;22.30
10598;BMP180;5346;48.766;8.674;2023-06-04T08:23:38;94281.00;;;22.50
10598;BMP180;5346;48.766;8.674;2023-06-04T08:26:12;94294.00;;;22.70
10598;BMP180;5346;48.766;8.674;2023-06-04T08:28:39;94299.00;;;22.30
10598;BMP180;5346;48.766;8.674;2023-06-04T08:31:13;94285.00;;;22.10
10598;BMP180;5346;48.766;8.674;2023-06-04T08:33:41;94297.00;;;22.40
10598;BMP180;5346;48.766;8.674;2023-06-04T08:36:15;94288.00;;;23.20
10598;BMP180;5346;48.766;8.674;2023-06-04T08:38:43;94294.00;;;23.40
10598;BMP180;5346;48.766;8.674;2023-06-04T08:41:32;94298.00;;;23.30
10598;BMP180;5346;48.766;8.674;2023-06-04T08:44:04;94288.00;;;23.60
10598;BMP180;5346;48.766;8.674;2023-06-04T08:46:40;94304.00;;;23.80
10598;BMP180;5346;48.766;8.674;2023-06-04T08:49:11;94311.00;;;23.80
10598;BMP180;5346;48.766;8.674;2023-06-04T08:51:46;94280.00;;;23.90
10598;BMP180;5346;48.766;8.674;2023-06-04T08:54:14;94291.00;;;24.10
10598;BMP180;5346;48.766;8.674;2023-06-04T08:56:49;94298.00;;;24.30
10598;BMP180;5346;48.766;8.674;2023-06-04T08:59:19;94309.00;;;24.70
10598;BMP180;5346;48.766;8.674;2023-06-04T09:01:54;94308.00;;;25.00
10598;BMP180;5346;48.766;8.674;2023-06-04T09:04:23;94311.00;;;24.90
10598;BMP180;5346;48.766;8.674;2023-06-04T09:07:14;94312.00;;;24.50
10598;BMP180;5346;48.766;8.674;2023-06-04T09:09:50;94307.00;;;24.90
10598;BMP180;5346;48.766;8.674;2023-06-04T09:12:43;94309.00;;;25.00
10598;BMP180;5346;48.766;8.674;2023-06-04T09:15:30;94297.00;;;25.20
10598;BMP180;5346;48.766;8.674;2023-06-04T09:18:04;94312.00;;;24.60
10598;BMP180;5346;48.766;8.674;2023-06-04T09:20:38;94308.00;;;24.60
10598;BMP180;5346;48.766;8.674;2023-06-04T09:23:15;94318.00;;;24.40
10598;BMP180;5346;48.766;8.674;2023-06-04T09:25:43;94318.00;;;24.50
10598;BMP180;5346;48.766;8.674;2023-06-04T09:28:20;94274.00;;;24.40
10598;BMP180;5346;48.766;8.674;2023-06-04T09:30:54;94314.00;;;24.90
10598;BMP180;5346;48.766;8.674;2023-06-04T09:33:21;94325.00;;;24.90
10598;BMP180;5346;48.766;8.674;2023-06-04T09:35:58;94325.00;;;24.70
10598;BMP180;5346;48.766;8.674;2023-06-04T09:38:35;94310.00;;;24.50
10598;BMP180;5346;48.766;8.674;2023-06-04T09:41:17;94323.00;;;24.90
10598;BMP180;5346;48.766;8.674;2023-06-04T09:44:03;94321.00;;;24.70
10598;BMP180;5346;48.766;8.674;2023-06-04T09:46:37;94329.00;;;25.00
10598;BMP180;5346;48.766;8.674;2023-06-04T09:49:06;94313.00;;;25.20
10598;BMP180;5346;48.766;8.674;2023-06-04T09:51:47;94329.00;;;25.20
10598;BMP180;5346;48.766;8.674;2023-06-04T09:54:15;94325.00;;;25.50
10598;BMP180;5346;48.766;8.674;2023-06-04T09:56:51;94310.00;;;25.80
10598;BMP180;5346;48.766;8.674;2023-06-04T09:59:20;94273.00;;;25.30
10598;BMP180;5346;48.766;8.674;2023-06-04T10:01:59;94327.00;;;26.00
10598;BMP180;5346;48.766;8.674;2023-06-04T10:04:28;94314.00;;;26.00
10598;BMP180;5346;48.766;8.674;2023-06-04T10:07:16;94309.00;;;25.80
10598;BMP180;5346;48.766;8.674;2023-06-04T10:09:52;94335.00;;;25.90
10598;BMP180;5346;48.766;8.674;2023-06-04T10:12:35;94328.00;;;25.90
10598;BMP180;5346;48.766;8.674;2023-06-04T10:15:13;94318.00;;;26.20
10598;BMP180;5346;48.766;8.674;2023-06-04T10:17:49;94328.00;;;26.40
10598;BMP180;5346;48.766;8.674;2023-06-04T10:20:19;94321.00;;;26.10
10598;BMP180;5346;48.766;8.674;2023-06-04T10:23:00;94320.00;;;26.10
10598;BMP180;5346;48.766;8.674;2023-06-04T10:25:35;94309.00;;;25.90
10598;BMP180;5346;48.766;8.674;2023-06-04T10:28:04;94325.00;;;26.80
10598;BMP180;5346;48.766;8.674;2023-06-04T10:30:38;94309.00;;;27.40
10598;BMP180;5346;48.766;8.674;2023-06-04T10:33:06;94320.00;;;26.70
10598;BMP180;5346;48.766;8.674;2023-06-04T10:35:43;94314.00;;;27.10
10598;BMP180;5346;48.766;8.674;2023-06-04T10:38:17;94325.00;;;26.40
10598;BMP180;5346;48.766;8.674;2023-06-04T10:40:46;94330.00;;;27.40
10598;BMP180;5346;48.766;8.674;2023-06-04T10:43:21;94315.00;;;27.20
10598;BMP180;5346;48.766;8.674;2023-06-04T10:45:49;94327.00;;;27.70
10598;BMP180;5346;48.766;8.674;2023-06-04T10:48:23;94320.00;;;28.00
10598;BMP180;5346;48.766;8.674;2023-06-04T10:50:58;94321.00;;;28.30
10598;BMP180;5346;48.766;8.674;2023-06-04T10:53:37;94327.00;;;28.00
10598;BMP180;5346;48.766;8.674;2023-06-04T10:56:11;94322.00;;;27.20
10598;BMP180;5346;48.766;8.674;2023-06-04T10:58:38;94322.00;;;27.60
10598;BMP180;5346;48.766;8.674;2023-06-04T11:01:27;94322.00;;;27.80
10598;BMP180;5346;48.766;8.674;2023-06-04T11:04:03;94328.00;;;27.80
10598;BMP180;5346;48.766;8.674;2023-06-04T11:06:44;94315.00;;;27.90
10598;BMP180;5346;48.766;8.674;2023-06-04T11:09:19;94312.00;;;27.70
10598;BMP180;5346;48.766;8.674;2023-06-04T11:11:57;94312.00;;;27.60
10598;BMP180;5346;48.766;8.674;2023-06-04T11:14:32;94317.00;;;27.50
10598;BMP180;5346;48.766;8.674;2023-06-04T11:17:10;94321.00;;;27.80
10598;BMP180;5346;48.766;8.674;2023-06-04T11:19:46;94325.00;;;27.40
10598;BMP180;5346;48.766;8.674;2023-06-04T11:22:14;94315.00;;;27.30
10598;BMP180;5346;48.766;8.674;2023-06-04T11:24:48;94316.00;;;27.50
10598;BMP180;5346;48.766;8.674;2023-06-04T11:27:16;94320.00;;;27.70
10598;BMP180;5346;48.766;8.674;2023-06-04T11:30:06;94300.00;;;27.20
10598;BMP180;5346;48.766;8.674;2023-06-04T11:32:35;94315.00;;;27.80
10598;BMP180;5346;48.766;8.674;2023-06-04T11:35:10;94317.00;;;28.10
10598;BMP180;5346;48.766;8.674;2023-06-04T11:37:39;94311.00;;;28.50
10598;BMP180;5346;48.766;8.674;2023-06-04T11:40:18;94315.00;;;28.20
10598;BMP180;5346;48.766;8.674;2023-06-04T11:42:50;94295.00;;;28.40
10598;BMP180;5346;48.766;8.674;2023-06-04T11:45:24;94301.00;;;28.40
10598;BMP180;5346;48.766;8.674;2023-06-04T11:47:55;94309.00;;;28.10
10598;BMP180;5346;48.766;8.674;2023-06-04T11:50:31;94307.00;;;28.80
10598;BMP180;5346;48.766;8.674;2023-06-04T11:52:59;94299.00;;;28.90
10598;BMP180;5346;48.766;8.674;2023-06-04T11:55:35;94301.00;;;28.40
10598;BMP180;5346;48.766;8.674;2023-06-04T11:58:09;94349.00;;;27.90
10598;BMP180;5346;48.766;8.674;2023-06-04T12:00:43;94339.00;;;25.90
10598;BMP180;5346;48.766;8.674;2023-06-04T12:03:10;94333.00;;;27.00
10598;BMP180;5346;48.766;8.674;2023-06-04T12:05:52;94349.00;;;26.20
10598;BMP180;5346;48.766;8.674;2023-06-04T12:08:26;94369.00;;;24.80
10598;BMP180;5346;48.766;8.674;2023-06-04T12:10:54;94320.00;;;25.00
10598;BMP180;5346;48.766;8.674;2023-06-04T12:13:37;94301.00;;;26.60
10598;BMP180;5346;48.766;8.674;2023-06-04T12:16:05;94296.00;;;28.20
10598;BMP180;5346;48.766;8.674;2023-06-04T12:18:39;94293.00;;;28.70
10598;BMP180;5346;48.766;8.674;2023-06-04T12:21:24;94287.00;;;29.30
10598;BMP180;5346;48.766;8.674;2023-06-04T12:24:17;94295.00;;;29.70
10598;BMP180;5346;48.766;8.674;2023-06-04T12:26:46;94296.00;;;29.90
10598;BMP180;5346;48.766;8.674;2023-06-04T12:29:30;94293.00;;;29.50
10598;BMP180;5346;48.766;8.674;2023-06-04T12:32:08;94246.00;;;29.20
10598;BMP180;5346;48.766;8.674;2023-06-04T12:34:42;94264.00;;;29.30
10598;BMP180;5346;48.766;8.674;2023-06-04T12:37:18;94316.00;;;29.30
10598;BMP180;5346;48.766;8.674;2023-06-04T12:39:47;94353.00;;;28.90
10598;BMP180;5346;48.766;8.674;2023-06-04T12:42:23;94274.00;;;27.30
10598;BMP180;5346;48.766;8.674;2023-06-04T12:44:52;94354.00;;;27.10
10598;BMP180;5346;48.766;8.674;2023-06-04T12:47:26;94346.00;;;24.90
10598;BMP180;5346;48.766;8.674;2023-06-04T12:49:53;94297.00;;;25.40
10598;BMP180;5346;48.766;8.674;2023-06-04T12:52:27;94308.00;;;27.00
10598;BMP180;5346;48.766;8.674;2023-06-04T12:54:55;94343.00;;;27.40
10598;BMP180;5346;48.766;8.674;2023-06-04T12:57:29;94293.00;;;25.60
10598;BMP180;5346;48.766;8.674;2023-06-04T12:59:57;94281.00;;;26.40
10598;BMP180;5346;48.766;8.674;2023-06-04T13:02:31;94270.00;;;27.90
10598;BMP180;5346;48.766;8.674;2023-06-04T13:05:06;94262.00;;;28.80
10598;BMP180;5346;48.766;8.674;2023-06-04T13:07:40;94277.00;;;28.90
10598;BMP180;5346;48.766;8.674;2023-06-04T13:10:14;94305.00;;;29.10
10598;BMP180;5346;48.766;8.674;2023-06-04T13:12:48;94290.00;;;26.90
10598;BMP180;5346;48.766;8.674;2023-06-04T13:15:15;94329.00;;;26.60
10598;BMP180;5346;48.766;8.674;2023-06-04T13:17:50;94290.00;;;25.80
10598;BMP180;5346;48.766;8.674;2023-06-04T13:20:18;94272.00;;;27.10
10598;BMP180;5346;48.766;8.674;2023-06-04T13:22:52;94291.00;;;28.00
10598;BMP180;5346;48.766;8.674;2023-06-04T13:25:20;94290.00;;;27.60
10598;BMP180;5346;48.766;8.674;2023-06-04T13:27:54;94287.00;;;28.60
10598;BMP180;5346;48.766;8.674;2023-06-04T13:30:28;94295.00;;;28.50
10598;BMP180;5346;48.766;8.674;2023-06-04T13:33:03;94277.00;;;29.00
10598;BMP180;5346;48.766;8.674;2023-06-04T13:35:31;94269.00;;;29.20
10598;BMP180;5346;48.766;8.674;2023-06-04T13:38:05;94281.00;;;29.30
10598;BMP180;5346;48.766;8.674;2023-06-04T13:40:35;94290.00;;;29.00
10598;BMP180;5346;48.766;8.674;2023-06-04T13:43:11;94256.00;;;28.60
10598;BMP180;5346;48.766;8.674;2023-06-04T13:45:40;94281.00;;;28.60
10598;BMP180;5346;48.766;8.674;2023-06-04T13:48:07;94293.00;;;29.10
