sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:00:47;38.77;35.04;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:03:12;39.02;35.66;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:05:37;38.82;35.36;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:08:03;40.41;35.36;46.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:10:28;39.09;35.66;41.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:12:53;39.12;35.66;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:15:18;39.18;36.20;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:17:43;39.18;35.94;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:20:09;39.27;35.59;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:22:34;39.27;35.66;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:24:59;39.27;36.20;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:27:25;39.31;35.66;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:29:50;39.37;35.66;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:32:15;39.49;36.45;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:34:40;40.95;36.69;45.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:37:06;39.35;35.66;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:39:31;39.45;36.20;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:41:56;39.27;35.94;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:44:22;39.35;36.20;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:46:48;39.30;36.20;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:49:14;39.39;36.20;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:51:39;39.55;36.45;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:54:05;39.53;36.69;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:56:33;39.58;36.45;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T00:58:59;39.77;37.12;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:03:51;39.81;36.91;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:06:21;39.85;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:08:50;39.82;36.69;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:11:19;39.89;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:13:44;39.98;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:16:09;39.98;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:18:36;40.48;37.12;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:21:06;40.00;36.91;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:23:45;40.00;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:26:11;40.75;37.88;46.66;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:28:37;40.00;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:31:02;39.98;37.88;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:33:28;39.97;37.88;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:35:53;40.02;37.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:38:19;40.85;37.70;47.08;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:40:45;39.94;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:43:10;39.93;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:45:35;39.90;37.88;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:48:01;39.90;37.52;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:50:27;39.92;37.88;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:52:52;39.90;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:55:18;39.94;37.70;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T01:57:44;40.66;38.05;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:00:10;39.96;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:02:36;39.97;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:05:01;39.96;37.12;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:07:26;39.95;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:09:51;39.97;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:12:19;39.96;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:14:45;39.96;37.70;41.81;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:17:10;39.96;37.32;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:19:40;39.97;37.32;42.00;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:22:09;39.96;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:24:34;39.94;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:27:00;39.96;37.52;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:29:25;40.57;37.88;45.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:31:50;39.97;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:34:15;39.97;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:36:40;39.94;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:39:06;39.94;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:41:31;39.95;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:43:56;39.94;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:46:21;39.98;37.52;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:48:46;39.92;37.12;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:51:11;39.89;37.32;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:53:37;39.90;37.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:56:02;40.48;37.52;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T02:58:27;39.86;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:00:54;39.87;37.52;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:03:19;39.91;37.12;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:05:45;40.05;37.32;42.42;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:08:11;40.50;37.70;45.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:10:36;39.96;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:13:02;39.99;37.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:15:27;39.98;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:17:52;39.99;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:20:18;39.95;37.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:22:43;39.95;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:25:09;40.47;37.52;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:27:34;39.95;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:29:59;39.98;37.32;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:32:24;40.82;37.12;45.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:34:50;40.12;37.52;44.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:37:16;39.83;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:39:41;39.77;36.69;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:42:07;39.76;37.12;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:44:32;39.71;36.69;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:46:57;39.65;36.91;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:49:22;39.63;36.45;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:51:48;39.64;36.69;41.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:54:13;39.64;37.17;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:56:42;39.65;36.69;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T03:59:07;39.68;36.69;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:01:32;39.66;36.91;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:03:58;39.73;37.12;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:06:23;39.72;37.12;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:08:48;39.73;36.91;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:11:14;39.73;37.12;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:13:39;39.72;37.12;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:16:05;39.81;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:18:33;39.83;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:20:59;39.85;37.12;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:23:24;40.46;37.52;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:25:50;39.86;37.12;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:28:15;39.90;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:30:42;39.93;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:33:09;40.49;37.52;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:35:35;39.93;37.52;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:38:00;39.96;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:40:28;39.93;37.12;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:42:53;39.91;37.32;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:45:18;39.84;36.91;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:47:44;39.88;36.91;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:50:09;39.84;36.69;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:52:35;39.86;36.77;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:55:00;39.82;37.32;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:57:25;39.80;36.45;41.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T04:59:50;39.87;36.69;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:02:16;39.90;37.32;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:04:41;39.91;37.52;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:07:06;39.94;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:09:31;39.76;37.17;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:11:57;39.76;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:14:22;39.76;36.45;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:16:48;39.68;36.91;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:19:15;39.71;36.45;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:21:41;39.82;36.69;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:24:06;39.85;35.36;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:26:31;38.42;33.90;40.80;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:28:58;37.84;33.44;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:31:23;37.49;32.35;40.43;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:33:51;37.35;28.67;40.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:36:17;37.34;30.89;40.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:38:42;37.25;31.68;40.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:41:07;37.27;31.68;40.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:43:32;37.27;30.89;40.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:45:58;38.48;31.68;45.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:48:23;37.06;29.92;40.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:50:48;37.22;30.89;40.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:53:13;37.14;31.68;40.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:55:39;37.05;31.68;40.13;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T05:58:04;37.06;29.92;39.81;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:00:29;37.13;30.89;40.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:02:55;38.79;31.68;46.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:05:20;36.97;30.89;39.92;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:07:46;37.00;30.89;40.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:10:11;36.83;28.67;40.13;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:12:37;36.86;26.91;40.13;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:15:02;36.85;29.92;39.81;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:17:27;37.03;30.89;39.92;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:19:53;36.86;29.92;40.08;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:22:18;36.84;26.91;40.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:24:44;36.81;30.89;45.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:27:10;36.85;29.57;39.81;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:29:35;36.93;29.92;40.13;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:32:00;36.93;30.89;39.99;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:34:26;37.05;31.33;40.13;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:36:51;37.07;29.92;40.13;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:39:16;39.65;30.89;51.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:41:41;36.97;31.68;39.81;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:44:07;37.08;30.89;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:46:32;37.11;29.92;39.92;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:48:57;36.96;31.68;40.80;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:51:23;37.14;31.68;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:53:51;37.28;30.89;40.43;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:56:16;37.53;32.93;40.62;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T06:58:43;37.59;30.89;40.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:01:08;37.71;32.35;40.43;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:03:33;38.27;33.90;47.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:05:58;38.25;33.44;40.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:08:24;38.16;33.90;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:10:49;38.10;32.35;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:13:14;38.08;33.90;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:15:40;39.27;33.44;46.25;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:18:05;38.43;34.31;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:20:31;38.08;33.44;40.80;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:22:56;38.41;33.90;40.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:25:21;38.20;32.93;40.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:27:48;38.38;34.31;40.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:30:15;39.04;35.04;45.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:32:41;39.02;33.44;46.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:35:06;38.07;33.44;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:37:31;38.27;33.44;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:39:57;38.17;33.90;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:42:22;38.52;31.68;47.08;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:44:47;39.17;31.68;46.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:47:12;38.25;32.93;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:49:37;38.32;29.92;56.36;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:52:03;37.40;31.68;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:54:28;37.48;30.89;40.62;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:56:53;37.67;30.89;40.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T07:59:21;37.58;28.67;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:01:47;38.83;32.93;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:04:12;37.56;31.68;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:06:37;37.34;30.89;40.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:09:04;37.51;32.35;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:11:30;38.88;29.92;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:13:55;38.76;29.92;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:16:20;39.12;32.93;45.97;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:18:45;37.57;31.68;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:21:10;37.29;31.68;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:23:36;37.40;29.92;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:26:01;37.12;30.89;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:28:27;37.66;30.89;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:30:52;36.88;29.92;40.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:33:17;36.95;29.57;41.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:35:43;37.30;29.92;44.97;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:38:08;37.24;31.68;44.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:40:33;37.01;29.92;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:43:00;37.32;29.92;47.51;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:45:25;36.92;30.89;40.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:47:51;38.10;31.68;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:50:17;37.64;30.54;44.51;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:52:42;40.49;31.68;64.36;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:55:08;38.07;30.89;52.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T08:57:34;37.40;30.89;55.12;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:00:00;36.89;29.92;40.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:02:26;37.07;30.89;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:04:52;37.55;29.92;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:07:18;38.83;28.67;54.05;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:09:44;37.66;30.89;48.25;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:12:11;37.09;31.68;44.97;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:14:37;37.43;30.89;51.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:17:02;37.42;28.67;45.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:19:27;40.45;30.89;64.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:21:54;38.68;28.67;45.99;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:24:20;37.28;29.92;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:26:46;37.14;30.89;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:29:11;37.04;29.92;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:31:36;37.53;30.89;47.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:34:03;37.83;29.92;46.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:36:34;38.24;30.89;51.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:39:01;38.38;29.92;45.20;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:41:27;40.50;30.89;61.40;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:43:59;37.45;30.54;51.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:46:27;37.49;30.89;51.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:48:59;41.79;30.89;62.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:51:24;37.06;29.92;45.17;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:53:56;37.69;28.67;48.42;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:56:21;37.13;28.67;51.56;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T09:58:49;36.77;29.92;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:01:18;37.27;28.67;48.28;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:03:46;38.26;30.89;49.87;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:06:12;38.54;29.92;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:08:39;38.80;28.67;47.83;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:11:06;39.30;28.67;56.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:13:35;37.81;30.89;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:16:03;38.66;29.92;49.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:18:30;38.41;30.89;46.01;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:20:56;38.38;26.91;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:23:21;38.87;29.92;50.00;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:25:48;39.33;29.92;47.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:28:13;37.84;28.67;45.57;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:30:40;36.78;29.92;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:33:05;38.76;28.67;47.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:35:31;38.99;29.92;46.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:38:04;36.93;28.67;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:40:33;39.83;29.92;59.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:43:03;37.60;29.92;46.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:45:29;40.94;30.89;63.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:48:01;38.67;29.92;50.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:50:27;37.02;29.92;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:52:52;36.64;26.56;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T10:55:18;37.08;28.67;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T11:00:17;36.88;26.91;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T11:02:50;36.76;29.92;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T11:05:15;36.78;29.92;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T11:07:44;41.99;26.91;66.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T11:10:10;37.44;30.89;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T11:12:45;40.45;29.92;62.32;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T11:15:11;39.61;29.92;57.57;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T11:17:36;38.63;30.89;45.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-06-04T11:20:02;39.29;29.92;54.05;;
