sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:01:40;71;15;;179;149361
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:04:10;75;15;;189;150801
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:06:40;79;16;;199;150234
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:09:10;78;15;;196;150302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:11:40;75;15;;189;150099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:14:11;74;15;;185;149829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:16:41;80;16;;202;150371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:19:11;69;15;;173;149363
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:21:41;77;15;;193;149858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:24:11;76;15;;192;150785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:26:42;78;15;;196;150233
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:29:12;77;15;;194;150303
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:31:42;70;15;;177;150789
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:34:12;82;15;;206;149933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:36:42;67;16;;170;150207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:39:13;82;15;;207;150461
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:41:43;79;15;;198;150067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:44:13;74;16;;187;149992
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:46:43;74;15;;185;149303
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:49:13;65;15;;164;151360
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:51:43;74;15;;184;148648
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:54:13;76;15;;191;150603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:56:44;71;15;;179;150851
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T00:59:14;88;15;;220;149741
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:01:52;70;15;;178;151410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:04:21;73;15;;183;150171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:06:47;72;15;;183;150529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:09:16;71;15;;179;150909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:11:47;66;15;;166;149676
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:14:17;74;15;;186;149973
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:16:58;76;15;;192;150776
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:19:25;74;15;;187;150309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:21:49;73;15;;184;150768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:24:20;66;15;;168;150770
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:26:49;66;15;;166;150218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:29:19;73;15;;184;149481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:31:50;82;15;;206;150181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:34:20;74;16;;189;151720
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:36:50;84;15;;210;149024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:39:20;81;15;;206;151073
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:41:50;81;16;;203;149629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:44:20;85;15;;212;149109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:46:50;73;15;;182;149464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:49:21;74;15;;189;151832
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:51:50;78;15;;195;149205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:54:21;78;15;;194;148725
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:56:51;76;15;;196;152916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T01:59:21;74;15;;184;147923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:01:52;77;15;;194;151140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:04:22;73;15;;186;152065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:06:53;69;15;;175;150375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:09:23;78;15;;195;148688
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:11:53;76;15;;192;150753
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:14:24;75;15;;191;151613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:16:54;78;15;;196;149694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:19:24;73;15;;183;149892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:21:54;77;15;;186;144845
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:24:25;82;15;;214;156547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:26:55;75;15;;189;150020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:29:25;74;15;;188;150580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:31:56;78;15;;195;149263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:34:26;70;15;;176;149154
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:36:56;81;15;;207;152113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:39:26;81;15;;204;149357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:41:57;72;15;;180;149774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:44:27;68;15;;171;150315
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:46:57;65;15;;165;150132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:49:27;67;15;;170;151178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:51:57;82;15;;206;150461
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:54:27;78;15;;197;149842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:56:58;61;15;;154;149663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T02:59:28;77;15;;195;150755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:01:58;70;15;;178;150663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:04:28;64;15;;162;150219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:06:59;78;15;;196;150186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:09:30;70;15;;175;148104
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:11:59;68;15;;173;151872
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:14:30;73;15;;184;150114
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:17:00;76;15;;193;151049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:19:31;67;15;;169;150584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:22:01;68;15;;172;150592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:24:34;79;15;;195;147999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:27:02;66;16;;168;152333
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:29:32;81;15;;202;148248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:32:03;70;15;;180;153057
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:34:33;69;15;;174;150543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:37:03;70;15;;176;149923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:39:33;69;15;;173;148869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:42:04;71;15;;181;151057
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:44:34;72;15;;180;148953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:47:04;70;15;;178;152562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:49:35;79;15;;200;150277
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:52:05;68;15;;171;150318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:54:35;73;15;;184;150154
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:57:05;75;15;;187;149181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T03:59:35;75;15;;189;151042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:02:06;77;15;;191;148493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:04:36;81;15;;204;151084
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:07:06;75;15;;189;150558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:09:36;80;15;;201;149774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:12:06;66;15;;166;150284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:14:36;85;15;;212;149353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:17:06;76;15;;191;150415
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:19:37;72;15;;183;150896
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:22:07;69;15;;174;149381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:24:37;73;15;;185;150962
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:27:07;77;15;;193;150035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:29:37;67;15;;168;150045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:32:08;74;15;;181;146476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:34:38;74;15;;189;152185
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:37:08;76;15;;194;151751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:39:38;80;15;;203;151033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:42:08;65;15;;164;149267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:44:39;74;15;;187;150780
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:47:09;78;15;;194;148390
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:49:39;73;15;;183;149537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:52:09;73;15;;182;148160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:54:39;73;15;;189;154846
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:57:09;72;15;;176;145795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T04:59:40;69;15;;179;154136
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:02:11;82;15;;206;150661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:04:41;68;15;;172;150870
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:07:11;79;16;;197;149454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:09:41;75;15;;188;150330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:12:11;81;16;;204;149338
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:14:41;74;15;;188;150687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:17:12;71;15;;181;150855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:19:42;76;15;;188;148097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:22:12;78;16;;194;149073
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:24:42;75;16;;193;152524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:27:12;75;16;;189;150741
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:29:42;72;16;;181;149874
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:32:12;75;16;;190;150483
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:34:42;78;16;;196;148894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:37:12;72;16;;179;149031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:39:43;84;17;;216;152488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:42:13;79;16;;197;149002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:44:43;76;16;;191;149635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:47:13;75;16;;190;150516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:49:43;76;17;;191;149985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:52:14;61;15;;153;149670
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:54:44;81;17;;206;152000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:57:14;62;16;;155;149824
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T05:59:44;75;16;;188;149307
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:02:15;68;18;;172;151499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:04:44;69;17;;172;148138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:07:15;80;17;;205;152040
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:09:45;79;18;;198;150213
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:12:15;65;17;;163;148933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:14:45;61;17;;156;150979
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:17:15;72;17;;182;149864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:19:45;78;18;;196;150353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:22:15;72;17;;180;149058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:24:45;81;20;;206;151302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:27:15;67;17;;166;148286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:29:45;74;19;;187;150942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:32:16;74;19;;189;151399
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:34:46;67;19;;168;150412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:37:17;73;21;;184;149598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:39:47;83;22;;209;149742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:42:17;76;23;;192;151561
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:44:48;80;26;;200;149714
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:47:18;72;25;;183;150517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:49:48;74;28;;185;149160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:52:18;79;29;;200;150638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:54:48;76;32;;193;150617
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:57:19;71;33;;179;149515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T06:59:49;75;34;;189;150998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:02:19;77;40;;195;150595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:04:49;69;38;;174;149562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:07:20;76;39;;190;149626
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:09:50;76;45;;193;151828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:12:20;77;44;;194;150297
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:14:51;80;47;;200;148681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:17:21;73;48;;186;151805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:19:51;75;50;;187;149306
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:22:22;82;52;;208;151276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:24:52;62;54;;157;150480
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:27:22;75;54;;190;150376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:29:53;76;56;;189;147528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:32:23;81;58;;209;153085
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:34:53;84;62;;211;150507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:37:24;77;61;;193;149849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:39:54;87;65;;218;149472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:42:24;72;60;;181;150642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:44:54;83;65;;210;150198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:47:27;81;65;;205;151336
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:49:56;90;65;;227;150276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:52:26;73;66;;185;150374
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:54:56;75;63;;188;150318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:57:26;73;63;;183;149329
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T07:59:57;76;68;;193;151257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:02:27;79;68;;197;149242
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:04:57;76;68;;192;150434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:07:28;84;71;;212;150747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:09:58;77;72;;196;150771
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:12:28;66;71;;167;149711
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:14:58;78;78;;197;149892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:17:28;66;75;;168;150558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:19:58;69;76;;175;150170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:22:29;75;82;;187;148233
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:24:59;71;81;;181;152532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:27:29;72;82;;179;147942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:29:59;78;82;;198;151367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:32:30;76;83;;193;151618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:35:00;79;82;;198;149689
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:37:31;68;84;;172;150878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:40:01;70;85;;178;150428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:42:34;74;87;;187;150780
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:45:03;76;88;;192;150871
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:47:33;80;89;;201;150534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:50:04;81;87;;204;150684
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:52:34;77;88;;193;149317
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:55:05;85;89;;217;151916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T08:57:36;83;90;;209;150430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:00:07;84;92;;213;150804
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:02:37;83;91;;210;150118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:05:07;78;91;;196;149959
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:07:38;78;91;;197;150927
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:10:08;75;92;;189;150544
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:12:40;70;93;;176;150246
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:15:09;79;96;;198;150258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:17:39;82;95;;207;150950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:20:22;79;98;;200;150310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:22:40;82;97;;205;148810
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:25:18;78;97;;198;152045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:27:41;76;96;;190;149588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:30:11;74;94;;189;151291
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:32:42;83;97;;207;149298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:35:13;77;95;;196;151874
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:37:51;77;96;;192;148930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:40:13;83;96;;212;151922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:42:47;73;94;;184;149439
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:45:26;69;95;;175;151658
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:47:45;83;99;;209;150109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:50:15;71;95;;179;150756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:52:46;80;99;;201;149523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:55:16;69;97;;172;148427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T09:57:47;81;103;;208;152641
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:00:18;80;102;;200;149796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:02:47;71;100;;180;151324
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:05:18;79;101;;198;149070
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:07:49;71;100;;180;151231
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:10:23;63;96;;158;149578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:12:50;78;100;;198;151560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:15:21;74;98;;186;149094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:17:50;77;98;;196;151648
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:20:20;74;104;;186;150456
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:22:51;74;102;;187;151186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:25:21;76;99;;190;149631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:27:52;85;105;;214;149347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:30:22;75;101;;189;149481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:32:55;71;99;;182;152962
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:35:35;74;100;;185;148087
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:37:53;76;100;;194;151912
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:40:30;68;98;;171;150663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:42:54;77;99;;194;150406
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:45:28;80;98;;200;148507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:47:59;73;98;;186;151454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:50:25;72;98;;183;150514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:52:55;77;98;;195;150312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:55:25;72;99;;183;151111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T10:57:56;76;98;;192;150224
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:00:39;72;99;;181;150807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:02:57;69;97;;173;150188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:05:34;75;100;;190;151010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:07:58;77;97;;191;148118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:10:32;80;99;;204;151346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:12:59;80;99;;205;152364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:15:42;79;95;;198;148649
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:18:00;76;100;;192;150857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:20:30;80;96;;202;151026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:23:00;77;96;;193;149047
