sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80198;BME280;69517;52.030;7.106;2023-06-04T00:01:11;101317.69;;;20.98;66.86
80198;BME280;69517;52.030;7.106;2023-06-04T00:03:37;101320.22;;;20.99;66.80
80198;BME280;69517;52.030;7.106;2023-06-04T00:06:03;101315.81;;;21.00;66.83
80198;BME280;69517;52.030;7.106;2023-06-04T00:08:30;101303.78;;;20.96;66.87
80198;BME280;69517;52.030;7.106;2023-06-04T00:10:56;101304.72;;;20.95;66.98
80198;BME280;69517;52.030;7.106;2023-06-04T00:13:22;101305.38;;;20.98;66.93
80198;BME280;69517;52.030;7.106;2023-06-04T00:15:48;101303.72;;;20.97;66.87
80198;BME280;69517;52.030;7.106;2023-06-04T00:18:16;101302.84;;;20.97;66.89
80198;BME280;69517;52.030;7.106;2023-06-04T00:20:42;101303.78;;;20.96;66.92
80198;BME280;69517;52.030;7.106;2023-06-04T00:23:09;101293.19;;;20.97;66.86
80198;BME280;69517;52.030;7.106;2023-06-04T00:25:35;101301.16;;;20.96;66.88
80198;BME280;69517;52.030;7.106;2023-06-04T00:28:01;101298.88;;;20.90;67.15
80198;BME280;69517;52.030;7.106;2023-06-04T00:30:28;101298.53;;;20.96;66.93
80198;BME280;69517;52.030;7.106;2023-06-04T00:32:54;101306.34;;;20.97;66.94
80198;BME280;69517;52.030;7.106;2023-06-04T00:35:21;101297.03;;;20.92;67.13
80198;BME280;69517;52.030;7.106;2023-06-04T00:37:48;101299.66;;;20.92;67.20
80198;BME280;69517;52.030;7.106;2023-06-04T00:40:15;101296.19;;;20.91;67.09
80198;BME280;69517;52.030;7.106;2023-06-04T00:42:41;101297.09;;;20.90;67.17
80198;BME280;69517;52.030;7.106;2023-06-04T00:45:08;101296.25;;;20.90;67.17
80198;BME280;69517;52.030;7.106;2023-06-04T00:47:34;101294.41;;;20.92;67.09
80198;BME280;69517;52.030;7.106;2023-06-04T00:50:01;101298.13;;;20.88;67.20
80198;BME280;69517;52.030;7.106;2023-06-04T00:52:29;101287.44;;;20.91;67.15
80198;BME280;69517;52.030;7.106;2023-06-04T00:54:55;101286.69;;;20.89;67.15
80198;BME280;69517;52.030;7.106;2023-06-04T00:57:22;101288.19;;;20.93;67.10
80198;BME280;69517;52.030;7.106;2023-06-04T00:59:48;101288.03;;;20.96;66.98
80198;BME280;69517;52.030;7.106;2023-06-04T01:02:16;101288.38;;;20.90;67.20
80198;BME280;69517;52.030;7.106;2023-06-04T01:04:46;101290.94;;;20.91;67.16
80198;BME280;69517;52.030;7.106;2023-06-04T01:07:16;101297.97;;;20.91;67.25
80198;BME280;69517;52.030;7.106;2023-06-04T01:09:44;101287.34;;;20.92;67.15
80198;BME280;69517;52.030;7.106;2023-06-04T01:12:11;101291.00;;;20.90;67.16
80198;BME280;69517;52.030;7.106;2023-06-04T01:14:37;101295.34;;;20.91;67.26
80198;BME280;69517;52.030;7.106;2023-06-04T01:17:05;101293.44;;;20.93;67.09
80198;BME280;69517;52.030;7.106;2023-06-04T01:22:22;101298.19;;;20.86;67.38
80198;BME280;69517;52.030;7.106;2023-06-04T01:24:58;101297.19;;;20.89;67.23
80198;BME280;69517;52.030;7.106;2023-06-04T01:27:26;101297.28;;;20.87;67.33
80198;BME280;69517;52.030;7.106;2023-06-04T01:29:53;101295.50;;;20.88;67.36
80198;BME280;69517;52.030;7.106;2023-06-04T01:32:22;101290.22;;;20.88;67.27
80198;BME280;69517;52.030;7.106;2023-06-04T01:34:48;101283.41;;;20.85;67.34
80198;BME280;69517;52.030;7.106;2023-06-04T01:37:14;101279.00;;;20.86;67.36
80198;BME280;69517;52.030;7.106;2023-06-04T01:39:41;101283.47;;;20.84;67.49
80198;BME280;69517;52.030;7.106;2023-06-04T01:42:09;101282.63;;;20.83;67.51
80198;BME280;69517;52.030;7.106;2023-06-04T01:44:36;101286.25;;;20.81;67.54
80198;BME280;69517;52.030;7.106;2023-06-04T01:47:02;101292.47;;;20.80;67.62
80198;BME280;69517;52.030;7.106;2023-06-04T01:49:29;101288.72;;;20.84;67.53
80198;BME280;69517;52.030;7.106;2023-06-04T01:51:55;101288.72;;;20.84;67.52
80198;BME280;69517;52.030;7.106;2023-06-04T01:54:22;101295.84;;;20.82;67.58
80198;BME280;69517;52.030;7.106;2023-06-04T01:56:48;101286.19;;;20.82;67.65
80198;BME280;69517;52.030;7.106;2023-06-04T01:59:15;101292.47;;;20.80;67.68
80198;BME280;69517;52.030;7.106;2023-06-04T02:01:42;101292.28;;;20.83;67.59
80198;BME280;69517;52.030;7.106;2023-06-04T02:04:08;101289.66;;;20.83;67.50
80198;BME280;69517;52.030;7.106;2023-06-04T02:06:34;101289.75;;;20.81;67.52
80198;BME280;69517;52.030;7.106;2023-06-04T02:09:02;101293.41;;;20.79;67.64
80198;BME280;69517;52.030;7.106;2023-06-04T02:11:28;101287.88;;;20.83;67.51
80198;BME280;69517;52.030;7.106;2023-06-04T02:13:54;101293.31;;;20.80;67.57
80198;BME280;69517;52.030;7.106;2023-06-04T02:16:22;101292.66;;;20.77;67.78
80198;BME280;69517;52.030;7.106;2023-06-04T02:18:48;101292.66;;;20.77;67.76
80198;BME280;69517;52.030;7.106;2023-06-04T02:21:14;101290.94;;;20.76;67.87
80198;BME280;69517;52.030;7.106;2023-06-04T02:23:41;101284.41;;;20.83;67.47
80198;BME280;69517;52.030;7.106;2023-06-04T02:26:07;101287.38;;;20.77;67.69
80198;BME280;69517;52.030;7.106;2023-06-04T02:28:33;101292.66;;;20.77;67.68
80198;BME280;69517;52.030;7.106;2023-06-04T02:30:59;101282.97;;;20.77;67.71
80198;BME280;69517;52.030;7.106;2023-06-04T02:33:27;101288.31;;;20.76;67.78
80198;BME280;69517;52.030;7.106;2023-06-04T02:35:54;101298.66;;;20.79;67.72
80198;BME280;69517;52.030;7.106;2023-06-04T02:38:20;101295.28;;;20.77;67.82
80198;BME280;69517;52.030;7.106;2023-06-04T02:40:47;101292.66;;;20.77;67.66
80198;BME280;69517;52.030;7.106;2023-06-04T02:43:13;101288.31;;;20.76;67.83
80198;BME280;69517;52.030;7.106;2023-06-04T02:45:40;101291.88;;;20.75;67.84
80198;BME280;69517;52.030;7.106;2023-06-04T02:48:06;101291.03;;;20.74;67.97
80198;BME280;69517;52.030;7.106;2023-06-04T02:50:34;101289.34;;;20.73;67.93
80198;BME280;69517;52.030;7.106;2023-06-04T02:53:00;101291.13;;;20.73;67.88
80198;BME280;69517;52.030;7.106;2023-06-04T02:55:26;101292.00;;;20.73;67.86
80198;BME280;69517;52.030;7.106;2023-06-04T02:57:52;101288.50;;;20.73;67.88
80198;BME280;69517;52.030;7.106;2023-06-04T03:00:19;101293.66;;;20.74;67.76
80198;BME280;69517;52.030;7.106;2023-06-04T03:02:46;101290.09;;;20.75;67.86
80198;BME280;69517;52.030;7.106;2023-06-04T03:05:14;101295.28;;;20.77;67.71
80198;BME280;69517;52.030;7.106;2023-06-04T03:07:42;101293.50;;;20.77;67.76
80198;BME280;69517;52.030;7.106;2023-06-04T03:10:10;101286.63;;;20.75;67.68
80198;BME280;69517;52.030;7.106;2023-06-04T03:12:36;101289.53;;;20.70;67.91
80198;BME280;69517;52.030;7.106;2023-06-04T03:15:03;101294.78;;;20.70;68.02
80198;BME280;69517;52.030;7.106;2023-06-04T03:17:29;101298.75;;;20.77;67.81
80198;BME280;69517;52.030;7.106;2023-06-04T03:19:56;101292.91;;;20.72;67.94
80198;BME280;69517;52.030;7.106;2023-06-04T03:22:23;101296.47;;;20.71;67.90
80198;BME280;69517;52.030;7.106;2023-06-04T03:24:50;101293.75;;;20.73;67.79
80198;BME280;69517;52.030;7.106;2023-06-04T03:27:17;101296.41;;;20.73;67.90
80198;BME280;69517;52.030;7.106;2023-06-04T03:29:44;101289.34;;;20.73;67.73
80198;BME280;69517;52.030;7.106;2023-06-04T03:32:10;101287.66;;;20.72;67.85
80198;BME280;69517;52.030;7.106;2023-06-04T03:34:37;101285.97;;;20.71;67.93
80198;BME280;69517;52.030;7.106;2023-06-04T03:37:03;101288.50;;;20.73;67.91
80198;BME280;69517;52.030;7.106;2023-06-04T03:39:30;101294.69;;;20.72;67.93
80198;BME280;69517;52.030;7.106;2023-06-04T03:41:58;101293.94;;;20.70;67.92
80198;BME280;69517;52.030;7.106;2023-06-04T03:44:24;101292.91;;;20.72;67.93
80198;BME280;69517;52.030;7.106;2023-06-04T03:46:50;101295.47;;;20.74;67.87
80198;BME280;69517;52.030;7.106;2023-06-04T03:49:16;101292.84;;;20.74;67.96
80198;BME280;69517;52.030;7.106;2023-06-04T03:51:43;101294.63;;;20.73;67.94
80198;BME280;69517;52.030;7.106;2023-06-04T03:54:10;101304.00;;;20.77;67.64
80198;BME280;69517;52.030;7.106;2023-06-04T03:56:36;101301.66;;;20.73;67.85
80198;BME280;69517;52.030;7.106;2023-06-04T03:59:04;101299.94;;;20.72;67.96
80198;BME280;69517;52.030;7.106;2023-06-04T04:01:30;101296.63;;;20.68;67.98
80198;BME280;69517;52.030;7.106;2023-06-04T04:03:56;101291.38;;;20.68;68.01
80198;BME280;69517;52.030;7.106;2023-06-04T04:06:23;101297.91;;;20.77;67.80
80198;BME280;69517;52.030;7.106;2023-06-04T04:08:49;101285.13;;;20.71;68.04
80198;BME280;69517;52.030;7.106;2023-06-04T04:11:15;101294.84;;;20.69;68.01
80198;BME280;69517;52.030;7.106;2023-06-04T04:13:42;101292.16;;;20.70;67.99
80198;BME280;69517;52.030;7.106;2023-06-04T04:16:09;101296.56;;;20.70;68.02
80198;BME280;69517;52.030;7.106;2023-06-04T04:18:36;101298.59;;;20.64;68.12
80198;BME280;69517;52.030;7.106;2023-06-04T04:21:03;101292.06;;;20.72;67.89
80198;BME280;69517;52.030;7.106;2023-06-04T04:23:29;101289.78;;;20.65;67.97
80198;BME280;69517;52.030;7.106;2023-06-04T04:25:57;101291.56;;;20.65;68.07
80198;BME280;69517;52.030;7.106;2023-06-04T04:28:23;101295.78;;;20.67;67.98
80198;BME280;69517;52.030;7.106;2023-06-04T04:30:53;101302.84;;;20.67;68.05
80198;BME280;69517;52.030;7.106;2023-06-04T04:33:22;101303.78;;;20.66;68.02
80198;BME280;69517;52.030;7.106;2023-06-04T04:35:49;101300.97;;;20.69;67.97
80198;BME280;69517;52.030;7.106;2023-06-04T04:38:15;101305.88;;;20.75;67.78
80198;BME280;69517;52.030;7.106;2023-06-04T04:40:42;101305.97;;;20.74;67.74
80198;BME280;69517;52.030;7.106;2023-06-04T04:43:08;101301.66;;;20.73;67.81
80198;BME280;69517;52.030;7.106;2023-06-04T04:45:34;101298.84;;;20.76;67.70
80198;BME280;69517;52.030;7.106;2023-06-04T04:48:01;101296.41;;;20.73;67.58
80198;BME280;69517;52.030;7.106;2023-06-04T04:50:28;101299.03;;;20.73;67.44
80198;BME280;69517;52.030;7.106;2023-06-04T04:52:56;101303.34;;;20.74;67.12
80198;BME280;69517;52.030;7.106;2023-06-04T04:55:22;101305.44;;;20.83;66.69
80198;BME280;69517;52.030;7.106;2023-06-04T04:57:48;101296.97;;;20.78;66.89
80198;BME280;69517;52.030;7.106;2023-06-04T05:00:15;101302.56;;;20.72;67.28
80198;BME280;69517;52.030;7.106;2023-06-04T05:02:42;101303.16;;;20.77;67.27
80198;BME280;69517;52.030;7.106;2023-06-04T05:05:08;101300.97;;;20.69;67.24
80198;BME280;69517;52.030;7.106;2023-06-04T05:07:37;101304.09;;;20.76;67.17
80198;BME280;69517;52.030;7.106;2023-06-04T05:10:03;101293.56;;;20.76;67.20
80198;BME280;69517;52.030;7.106;2023-06-04T05:12:30;101296.19;;;20.76;67.20
80198;BME280;69517;52.030;7.106;2023-06-04T05:14:56;101306.13;;;20.71;67.47
80198;BME280;69517;52.030;7.106;2023-06-04T05:17:22;101301.38;;;20.77;67.25
80198;BME280;69517;52.030;7.106;2023-06-04T05:19:54;101305.97;;;20.74;67.20
80198;BME280;69517;52.030;7.106;2023-06-04T05:22:27;101305.47;;;20.67;67.50
80198;BME280;69517;52.030;7.106;2023-06-04T05:24:55;101309.97;;;20.65;67.60
80198;BME280;69517;52.030;7.106;2023-06-04T05:27:24;101310.63;;;20.69;67.55
80198;BME280;69517;52.030;7.106;2023-06-04T05:29:50;101314.03;;;20.71;67.51
80198;BME280;69517;52.030;7.106;2023-06-04T05:32:16;101310.88;;;20.64;67.63
80198;BME280;69517;52.030;7.106;2023-06-04T05:34:43;101323.19;;;20.63;67.66
80198;BME280;69517;52.030;7.106;2023-06-04T05:37:09;101305.56;;;20.65;67.58
80198;BME280;69517;52.030;7.106;2023-06-04T05:39:35;101308.09;;;20.67;67.52
80198;BME280;69517;52.030;7.106;2023-06-04T05:42:03;101315.88;;;20.69;67.54
80198;BME280;69517;52.030;7.106;2023-06-04T05:44:31;101308.94;;;20.67;67.54
80198;BME280;69517;52.030;7.106;2023-06-04T05:46:57;101310.47;;;20.72;67.41
80198;BME280;69517;52.030;7.106;2023-06-04T05:49:23;101308.00;;;20.69;67.64
80198;BME280;69517;52.030;7.106;2023-06-04T05:51:51;101304.63;;;20.67;67.65
80198;BME280;69517;52.030;7.106;2023-06-04T05:54:17;101299.94;;;20.72;67.69
80198;BME280;69517;52.030;7.106;2023-06-04T05:56:43;101309.63;;;20.71;67.81
80198;BME280;69517;52.030;7.106;2023-06-04T05:59:11;101304.34;;;20.71;67.84
80198;BME280;69517;52.030;7.106;2023-06-04T06:01:37;101308.09;;;20.67;68.17
80198;BME280;69517;52.030;7.106;2023-06-04T06:04:04;101313.09;;;20.72;68.07
80198;BME280;69517;52.030;7.106;2023-06-04T06:06:30;101314.88;;;20.71;68.20
80198;BME280;69517;52.030;7.106;2023-06-04T06:08:56;101307.84;;;20.72;68.28
80198;BME280;69517;52.030;7.106;2023-06-04T06:11:23;101304.44;;;20.70;68.58
80198;BME280;69517;52.030;7.106;2023-06-04T06:13:51;101300.13;;;20.69;68.76
80198;BME280;69517;52.030;7.106;2023-06-04T06:16:19;101307.75;;;20.73;68.59
80198;BME280;69517;52.030;7.106;2023-06-04T06:18:45;101311.31;;;20.72;68.80
80198;BME280;69517;52.030;7.106;2023-06-04T06:21:11;101305.22;;;20.72;68.73
80198;BME280;69517;52.030;7.106;2023-06-04T06:23:38;101313.94;;;20.72;68.94
80198;BME280;69517;52.030;7.106;2023-06-04T06:26:04;101309.19;;;20.79;68.84
80198;BME280;69517;52.030;7.106;2023-06-04T06:28:33;101312.53;;;20.81;68.63
80198;BME280;69517;52.030;7.106;2023-06-04T06:31:00;101311.22;;;20.74;68.90
80198;BME280;69517;52.030;7.106;2023-06-04T06:33:28;101318.91;;;20.77;68.40
80198;BME280;69517;52.030;7.106;2023-06-04T06:35:56;101323.91;;;20.81;68.00
80198;BME280;69517;52.030;7.106;2023-06-04T06:38:25;101322.31;;;20.79;68.32
80198;BME280;69517;52.030;7.106;2023-06-04T06:40:51;101321.75;;;20.74;68.56
80198;BME280;69517;52.030;7.106;2023-06-04T06:43:18;101323.25;;;20.78;68.49
80198;BME280;69517;52.030;7.106;2023-06-04T06:45:45;101328.84;;;20.72;68.67
80198;BME280;69517;52.030;7.106;2023-06-04T06:48:11;101326.03;;;20.75;68.31
80198;BME280;69517;52.030;7.106;2023-06-04T06:50:38;101323.03;;;20.67;67.81
80198;BME280;69517;52.030;7.106;2023-06-04T06:53:05;101328.94;;;20.70;67.75
80198;BME280;69517;52.030;7.106;2023-06-04T06:55:31;101333.34;;;20.70;67.04
80198;BME280;69517;52.030;7.106;2023-06-04T06:57:57;101336.91;;;20.69;66.88
80198;BME280;69517;52.030;7.106;2023-06-04T07:00:24;101343.34;;;20.63;66.64
80198;BME280;69517;52.030;7.106;2023-06-04T07:02:50;101346.25;;;20.58;64.91
80198;BME280;69517;52.030;7.106;2023-06-04T07:05:16;101344.03;;;20.67;65.27
80198;BME280;69517;52.030;7.106;2023-06-04T07:07:44;101339.72;;;20.65;66.18
80198;BME280;69517;52.030;7.106;2023-06-04T07:10:11;101336.31;;;20.63;65.07
80198;BME280;69517;52.030;7.106;2023-06-04T07:12:38;101346.41;;;20.55;64.41
80198;BME280;69517;52.030;7.106;2023-06-04T07:15:06;101347.84;;;20.45;62.96
80198;BME280;69517;52.030;7.106;2023-06-04T07:17:33;101345.31;;;20.44;62.55
80198;BME280;69517;52.030;7.106;2023-06-04T07:19:59;101350.81;;;20.39;62.26
80198;BME280;69517;52.030;7.106;2023-06-04T07:22:26;101346.41;;;20.40;61.29
80198;BME280;69517;52.030;7.106;2023-06-04T07:24:53;101347.41;;;20.37;61.30
80198;BME280;69517;52.030;7.106;2023-06-04T07:27:20;101351.53;;;20.43;61.75
80198;BME280;69517;52.030;7.106;2023-06-04T07:29:47;101350.03;;;20.37;61.42
80198;BME280;69517;52.030;7.106;2023-06-04T07:32:13;101354.56;;;20.35;60.99
80198;BME280;69517;52.030;7.106;2023-06-04T07:34:39;101355.06;;;20.42;61.27
80198;BME280;69517;52.030;7.106;2023-06-04T07:37:06;101353.97;;;20.46;62.01
80198;BME280;69517;52.030;7.106;2023-06-04T07:39:34;101349.13;;;20.54;61.68
80198;BME280;69517;52.030;7.106;2023-06-04T07:42:02;101346.41;;;20.55;61.74
80198;BME280;69517;52.030;7.106;2023-06-04T07:44:28;101353.53;;;20.53;61.85
80198;BME280;69517;52.030;7.106;2023-06-04T07:46:54;101351.50;;;20.58;62.09
80198;BME280;69517;52.030;7.106;2023-06-04T07:49:20;101348.94;;;20.57;62.01
80198;BME280;69517;52.030;7.106;2023-06-04T07:51:46;101351.84;;;20.52;62.50
80198;BME280;69517;52.030;7.106;2023-06-04T07:54:13;101347.94;;;20.44;62.01
80198;BME280;69517;52.030;7.106;2023-06-04T07:56:40;101346.84;;;20.48;62.02
80198;BME280;69517;52.030;7.106;2023-06-04T07:59:07;101349.88;;;20.56;61.84
80198;BME280;69517;52.030;7.106;2023-06-04T08:01:34;101362.28;;;20.54;62.49
80198;BME280;69517;52.030;7.106;2023-06-04T08:04:00;101352.69;;;20.53;62.36
80198;BME280;69517;52.030;7.106;2023-06-04T08:06:26;101356.09;;;20.55;62.16
80198;BME280;69517;52.030;7.106;2023-06-04T08:08:53;101361.06;;;20.59;62.45
80198;BME280;69517;52.030;7.106;2023-06-04T08:11:19;101360.03;;;20.62;62.34
80198;BME280;69517;52.030;7.106;2023-06-04T08:13:47;101361.00;;;20.61;62.71
80198;BME280;69517;52.030;7.106;2023-06-04T08:16:15;101358.53;;;20.58;63.21
80198;BME280;69517;52.030;7.106;2023-06-04T08:18:41;101358.44;;;20.59;63.43
80198;BME280;69517;52.030;7.106;2023-06-04T08:21:08;101354.91;;;20.60;63.85
80198;BME280;69517;52.030;7.106;2023-06-04T08:23:35;101347.69;;;20.64;63.77
80198;BME280;69517;52.030;7.106;2023-06-04T08:26:02;101356.41;;;20.64;63.90
80198;BME280;69517;52.030;7.106;2023-06-04T08:28:28;101354.56;;;20.67;63.93
80198;BME280;69517;52.030;7.106;2023-06-04T08:30:54;101358.09;;;20.65;64.11
80198;BME280;69517;52.030;7.106;2023-06-04T08:33:22;101354.72;;;20.63;64.21
80198;BME280;69517;52.030;7.106;2023-06-04T08:35:48;101361.47;;;20.67;64.17
80198;BME280;69517;52.030;7.106;2023-06-04T08:38:14;101358.97;;;20.66;64.29
80198;BME280;69517;52.030;7.106;2023-06-04T08:40:41;101359.81;;;20.67;64.49
80198;BME280;69517;52.030;7.106;2023-06-04T08:43:08;101366.72;;;20.67;64.57
80198;BME280;69517;52.030;7.106;2023-06-04T08:45:37;101367.50;;;20.70;64.45
80198;BME280;69517;52.030;7.106;2023-06-04T08:48:05;101362.78;;;20.60;64.39
80198;BME280;69517;52.030;7.106;2023-06-04T08:50:35;101364.38;;;20.63;64.09
80198;BME280;69517;52.030;7.106;2023-06-04T08:53:01;101364.44;;;20.61;64.11
80198;BME280;69517;52.030;7.106;2023-06-04T08:55:28;101354.56;;;20.67;64.40
80198;BME280;69517;52.030;7.106;2023-06-04T08:57:55;101358.09;;;20.65;64.65
80198;BME280;69517;52.030;7.106;2023-06-04T09:00:21;101358.09;;;20.65;64.70
80198;BME280;69517;52.030;7.106;2023-06-04T09:02:49;101358.97;;;20.66;64.72
80198;BME280;69517;52.030;7.106;2023-06-04T09:05:17;101360.88;;;20.62;64.76
80198;BME280;69517;52.030;7.106;2023-06-04T09:07:46;101365.22;;;20.63;64.88
80198;BME280;69517;52.030;7.106;2023-06-04T09:10:13;101371.97;;;20.67;64.69
80198;BME280;69517;52.030;7.106;2023-06-04T09:12:42;101370.13;;;20.70;64.70
80198;BME280;69517;52.030;7.106;2023-06-04T09:15:09;101371.81;;;20.71;64.61
80198;BME280;69517;52.030;7.106;2023-06-04T09:17:36;101373.03;;;20.65;64.88
80198;BME280;69517;52.030;7.106;2023-06-04T09:20:02;101370.31;;;20.67;64.89
80198;BME280;69517;52.030;7.106;2023-06-04T09:22:33;101371.31;;;20.64;65.26
80198;BME280;69517;52.030;7.106;2023-06-04T09:25:03;101367.56;;;20.68;64.92
80198;BME280;69517;52.030;7.106;2023-06-04T09:27:36;101368.34;;;20.70;64.94
80198;BME280;69517;52.030;7.106;2023-06-04T09:30:03;101369.19;;;20.71;64.96
80198;BME280;69517;52.030;7.106;2023-06-04T09:32:30;101368.44;;;20.69;65.01
80198;BME280;69517;52.030;7.106;2023-06-04T09:35:07;101366.50;;;20.72;65.02
80198;BME280;69517;52.030;7.106;2023-06-04T09:37:34;101363.16;;;20.69;65.30
80198;BME280;69517;52.030;7.106;2023-06-04T09:40:02;101368.63;;;20.65;65.30
80198;BME280;69517;52.030;7.106;2023-06-04T09:42:30;101366.72;;;20.67;65.29
80198;BME280;69517;52.030;7.106;2023-06-04T09:44:56;101371.25;;;20.65;65.38
80198;BME280;69517;52.030;7.106;2023-06-04T09:47:24;101365.81;;;20.69;65.28
80198;BME280;69517;52.030;7.106;2023-06-04T09:49:50;101361.47;;;20.67;65.23
80198;BME280;69517;52.030;7.106;2023-06-04T09:52:17;101367.34;;;20.73;65.22
80198;BME280;69517;52.030;7.106;2023-06-04T09:54:46;101369.13;;;20.72;65.11
80198;BME280;69517;52.030;7.106;2023-06-04T09:57:16;101366.66;;;20.69;65.30
80198;BME280;69517;52.030;7.106;2023-06-04T09:59:43;101373.78;;;20.67;65.49
80198;BME280;69517;52.030;7.106;2023-06-04T10:02:11;101367.41;;;20.71;65.26
80198;BME280;69517;52.030;7.106;2023-06-04T10:04:37;101356.06;;;20.71;65.36
80198;BME280;69517;52.030;7.106;2023-06-04T10:07:06;101359.47;;;20.73;65.10
80198;BME280;69517;52.030;7.106;2023-06-04T10:09:33;101364.53;;;20.76;64.88
80198;BME280;69517;52.030;7.106;2023-06-04T10:12:02;101367.22;;;20.74;62.45
80198;BME280;69517;52.030;7.106;2023-06-04T10:14:31;101357.41;;;20.78;62.54
80198;BME280;69517;52.030;7.106;2023-06-04T10:17:01;101359.84;;;20.81;61.53
80198;BME280;69517;52.030;7.106;2023-06-04T10:19:29;101363.16;;;20.84;60.28
80198;BME280;69517;52.030;7.106;2023-06-04T10:21:56;101358.19;;;20.80;59.26
80198;BME280;69517;52.030;7.106;2023-06-04T10:24:22;101352.31;;;20.75;59.04
80198;BME280;69517;52.030;7.106;2023-06-04T10:26:51;101358.69;;;20.71;59.45
80198;BME280;69517;52.030;7.106;2023-06-04T10:29:20;101358.34;;;20.77;58.27
80198;BME280;69517;52.030;7.106;2023-06-04T10:31:48;101354.78;;;20.78;57.41
80198;BME280;69517;52.030;7.106;2023-06-04T10:34:19;101348.50;;;20.80;57.69
80198;BME280;69517;52.030;7.106;2023-06-04T10:36:45;101358.75;;;20.85;58.40
80198;BME280;69517;52.030;7.106;2023-06-04T10:39:11;101355.00;;;20.89;56.20
80198;BME280;69517;52.030;7.106;2023-06-04T10:41:38;101354.09;;;20.90;57.02
80198;BME280;69517;52.030;7.106;2023-06-04T10:44:04;101358.94;;;20.82;57.34
80198;BME280;69517;52.030;7.106;2023-06-04T10:46:37;101363.34;;;20.81;57.08
80198;BME280;69517;52.030;7.106;2023-06-04T10:49:05;101356.28;;;20.82;58.22
80198;BME280;69517;52.030;7.106;2023-06-04T10:51:32;101351.03;;;20.82;59.52
80198;BME280;69517;52.030;7.106;2023-06-04T10:53:58;101354.44;;;20.84;56.80
80198;BME280;69517;52.030;7.106;2023-06-04T10:56:25;101355.22;;;20.86;58.75
80198;BME280;69517;52.030;7.106;2023-06-04T10:58:52;101355.28;;;20.84;56.20
80198;BME280;69517;52.030;7.106;2023-06-04T11:01:22;101354.25;;;20.87;57.43
80198;BME280;69517;52.030;7.106;2023-06-04T11:03:49;101349.84;;;20.87;58.25
80198;BME280;69517;52.030;7.106;2023-06-04T11:06:16;101348.25;;;20.85;57.36
80198;BME280;69517;52.030;7.106;2023-06-04T11:08:43;101348.06;;;20.88;58.25
80198;BME280;69517;52.030;7.106;2023-06-04T11:11:13;101360.78;;;20.95;60.85
80198;BME280;69517;52.030;7.106;2023-06-04T11:13:39;101351.03;;;20.97;58.51
80198;BME280;69517;52.030;7.106;2023-06-04T11:16:13;101349.06;;;21.01;59.03
80198;BME280;69517;52.030;7.106;2023-06-04T11:18:40;101349.91;;;21.01;60.92
80198;BME280;69517;52.030;7.106;2023-06-04T11:21:06;101352.44;;;21.03;61.32
80198;BME280;69517;52.030;7.106;2023-06-04T11:23:34;101344.44;;;21.04;61.62
80198;BME280;69517;52.030;7.106;2023-06-04T11:26:00;101339.78;;;21.10;62.47
80198;BME280;69517;52.030;7.106;2023-06-04T11:28:41;101332.84;;;21.09;62.67
80198;BME280;69517;52.030;7.106;2023-06-04T11:31:09;101327.84;;;21.04;62.47
80198;BME280;69517;52.030;7.106;2023-06-04T11:33:42;101344.44;;;21.04;62.81
80198;BME280;69517;52.030;7.106;2023-06-04T11:36:09;101341.94;;;21.03;63.10
80198;BME280;69517;52.030;7.106;2023-06-04T11:38:37;101339.53;;;20.98;62.54
80198;BME280;69517;52.030;7.106;2023-06-04T11:41:03;101340.41;;;20.99;62.76
80198;BME280;69517;52.030;7.106;2023-06-04T11:43:31;101338.81;;;20.96;62.73
80198;BME280;69517;52.030;7.106;2023-06-04T11:45:58;101329.81;;;21.00;62.57
80198;BME280;69517;52.030;7.106;2023-06-04T11:48:24;101327.38;;;20.97;62.53
80198;BME280;69517;52.030;7.106;2023-06-04T11:50:50;101332.69;;;20.96;62.98
80198;BME280;69517;52.030;7.106;2023-06-04T11:53:17;101328.28;;;20.96;62.88
80198;BME280;69517;52.030;7.106;2023-06-04T11:55:44;101329.16;;;20.97;62.84
80198;BME280;69517;52.030;7.106;2023-06-04T11:58:11;101338.72;;;20.98;63.01
80198;BME280;69517;52.030;7.106;2023-06-04T12:00:37;101331.78;;;20.97;63.00
80198;BME280;69517;52.030;7.106;2023-06-04T12:03:03;101328.47;;;20.93;63.09
80198;BME280;69517;52.030;7.106;2023-06-04T12:05:30;101328.38;;;20.95;63.22
80198;BME280;69517;52.030;7.106;2023-06-04T12:10:41;101330.16;;;20.94;63.31
80198;BME280;69517;52.030;7.106;2023-06-04T12:13:09;101323.41;;;20.90;63.37
80198;BME280;69517;52.030;7.106;2023-06-04T12:15:35;101325.94;;;20.92;63.43
80198;BME280;69517;52.030;7.106;2023-06-04T12:18:02;101316.16;;;20.94;63.36
80198;BME280;69517;52.030;7.106;2023-06-04T12:20:32;101312.81;;;20.92;63.45
80198;BME280;69517;52.030;7.106;2023-06-04T12:22:59;101318.06;;;20.92;63.39
80198;BME280;69517;52.030;7.106;2023-06-04T12:25:26;101319.00;;;20.91;63.51
80198;BME280;69517;52.030;7.106;2023-06-04T12:27:53;101319.06;;;20.89;63.69
