sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:00:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:02:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:05:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:07:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:09:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:12:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:14:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:17:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:19:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:22:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:24:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:27:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:29:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:32:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:34:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:37:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:39:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:42:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:44:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:47:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:49:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:51:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:54:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:56:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T00:59:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:01:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:04:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:06:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:09:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:11:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:14:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:16:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:19:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:22:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:24:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:27:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:29:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:32:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:34:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:37:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:39:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:42:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:44:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:47:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:49:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:52:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:54:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:57:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T01:59:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:01:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:04:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:06:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:09:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:11:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:14:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:16:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:19:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:21:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:24:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:26:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:29:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:31:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:34:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:36:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:39:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:41:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:44:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:46:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:48:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:51:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:53:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:56:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T02:58:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:01:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:03:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:06:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:08:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:11:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:13:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:16:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:18:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:21:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:23:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:26:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:28:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:31:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:33:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:36:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:38:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:41:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:43:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:46:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:48:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:51:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:53:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:56:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T03:58:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:01:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:03:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:06:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:08:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:11:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:13:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:15:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:18:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:20:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:23:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:25:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:28:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:30:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:33:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:35:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:38:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:40:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:43:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:45:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:48:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:50:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:53:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:55:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T04:58:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:00:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:03:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:05:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:08:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:10:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:12:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:15:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:17:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:20:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:22:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:25:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:27:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:30:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:32:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:35:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:37:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:40:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:42:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:45:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:47:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:50:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:52:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:55:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T05:57:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:00:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:02:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:05:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:07:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:10:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:12:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:15:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:17:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:19:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:22:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:24:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:27:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:29:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:32:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:34:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:37:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:39:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:42:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:44:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:47:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:49:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:52:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:54:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:57:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T06:59:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T07:02:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T07:04:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T07:07:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T07:09:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T07:11:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T07:14:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T07:16:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T07:19:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T07:21:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T07:24:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T07:26:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T07:29:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-04T07:31:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
