sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-06-04T00:00:10;40.10;36.20;45.20;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:01:11;39.62;35.94;44.66;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:02:11;40.26;36.69;48.15;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:03:11;39.83;35.94;43.64;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:04:11;39.82;36.91;50.83;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:05:12;40.21;37.12;43.29;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:06:12;40.40;36.91;44.69;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:07:12;40.71;36.45;47.28;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:08:12;40.22;36.91;42.35;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:09:13;40.22;36.69;42.82;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:10:13;40.36;37.70;42.47;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:11:13;40.01;36.45;44.83;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:12:14;39.41;35.94;42.88;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:13:14;39.51;36.45;41.46;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:14:15;39.69;36.45;44.65;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:15:16;41.70;37.32;50.41;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:16:16;42.91;38.81;51.85;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:17:16;40.55;36.45;52.55;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:18:17;39.77;36.91;43.29;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:19:17;39.52;36.91;41.38;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:20:17;40.42;37.52;44.39;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:21:18;39.92;37.12;42.58;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:22:18;40.04;36.69;43.58;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:23:18;39.86;36.91;45.04;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:24:19;39.83;35.66;47.50;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:25:19;39.97;35.36;51.90;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:26:20;40.65;36.69;46.93;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:27:21;39.49;36.45;41.82;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:28:21;39.80;36.45;44.47;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:29:22;39.67;36.91;41.88;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:30:22;40.00;36.20;42.71;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:31:22;39.75;35.66;47.10;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:32:23;39.90;35.04;51.56;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:33:23;40.08;37.12;42.41;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:34:24;39.80;36.69;42.16;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:35:24;40.01;37.52;43.68;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:36:24;40.36;37.32;43.99;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:37:25;39.95;36.45;42.59;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:38:25;39.46;35.94;42.35;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:39:25;39.63;36.69;41.89;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:40:25;39.49;35.94;43.04;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:41:26;39.81;36.69;50.76;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:42:26;39.50;36.10;47.57;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:43:26;39.09;36.20;41.53;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:44:27;38.91;35.66;42.76;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:45:28;39.16;36.20;41.61;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:46:31;40.80;36.45;52.56;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:47:31;40.24;36.91;53.16;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:48:32;39.67;36.69;43.68;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:49:32;39.85;35.94;46.45;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:50:33;39.26;35.94;46.35;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:51:35;39.51;36.20;47.28;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:52:35;39.26;35.66;43.04;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:53:36;39.85;36.45;42.71;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:54:36;40.08;37.12;43.34;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:55:37;39.30;36.69;43.14;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:56:38;39.86;35.66;53.65;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:57:38;39.19;36.20;44.69;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:58:39;39.14;35.36;41.22;;
43787;Laerm;29409;49.306;8.500;2023-06-04T00:59:39;39.04;36.45;41.22;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:00:44;39.63;36.20;47.54;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:02:46;39.78;36.69;42.82;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:03:51;39.27;36.69;41.53;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:05:01;40.18;36.69;46.66;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:06:27;39.12;36.20;43.29;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:07:26;39.22;35.94;41.61;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:08:28;39.10;35.94;42.47;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:09:29;39.09;35.04;42.35;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:10:29;39.01;35.66;41.53;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:12:32;39.36;35.66;42.29;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:13:33;40.06;35.94;44.80;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:14:33;39.18;35.04;42.16;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:15:33;39.16;35.94;41.46;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:16:49;39.41;35.66;41.96;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:18:01;40.02;35.66;45.89;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:19:02;39.00;35.01;41.82;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:21:14;39.21;34.69;42.59;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:22:29;38.87;35.36;41.14;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:23:51;38.65;35.04;40.89;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:24:59;38.73;35.94;40.98;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:26:03;39.16;35.66;42.09;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:27:04;40.05;35.01;44.58;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:28:06;39.06;35.94;42.16;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:29:06;38.97;35.36;42.76;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:30:07;39.00;35.86;43.44;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:31:09;39.99;35.04;49.14;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:32:09;38.57;34.69;41.30;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:33:10;38.73;34.34;41.30;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:34:11;38.70;34.69;41.06;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:35:11;38.62;33.44;42.09;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:36:11;38.63;34.69;40.89;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:37:12;38.87;35.66;41.30;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:38:13;42.91;35.04;58.05;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:39:14;38.81;35.04;41.38;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:40:14;39.02;35.36;42.65;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:41:15;38.66;33.90;41.14;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:42:15;39.03;33.90;47.79;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:43:16;41.22;35.01;69.59;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:44:16;39.77;35.66;44.65;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:45:16;38.93;35.66;42.71;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:46:17;38.85;35.36;41.38;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:47:17;38.98;35.36;50.17;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:48:17;38.88;34.69;41.61;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:49:17;39.28;35.04;44.94;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:50:18;38.73;34.31;42.53;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:51:18;40.26;36.45;44.56;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:52:18;39.64;35.04;44.35;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:53:21;38.79;35.36;41.06;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:54:21;46.14;36.45;57.99;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:55:22;42.05;37.70;45.51;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:56:25;39.75;35.94;42.41;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:57:26;38.95;34.69;42.03;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:58:26;39.59;35.94;44.07;;
43787;Laerm;29409;49.306;8.500;2023-06-04T01:59:27;39.19;35.94;45.01;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:00:27;39.99;36.69;50.22;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:01:27;40.83;35.66;46.71;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:02:28;39.98;34.69;47.14;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:03:28;39.49;35.66;47.00;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:04:32;39.10;35.04;46.30;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:05:36;39.07;35.04;46.66;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:06:36;39.14;35.66;42.76;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:07:38;39.63;35.66;51.75;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:08:38;39.20;35.36;45.20;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:09:40;39.06;35.04;45.04;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:10:41;39.95;35.04;62.98;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:11:41;39.05;34.69;46.55;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:13:55;39.08;34.31;46.28;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:14:55;39.28;35.94;44.69;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:15:55;39.49;35.94;45.75;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:16:56;39.26;34.31;45.36;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:18:11;39.90;35.66;45.99;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:19:16;39.41;35.66;42.16;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:20:18;39.44;35.94;41.82;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:21:18;39.27;35.36;42.41;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:22:19;39.38;34.31;44.15;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:23:19;39.48;34.69;48.88;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:24:21;39.42;33.90;46.45;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:25:21;39.56;35.04;46.62;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:26:22;39.62;35.94;46.35;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:27:23;40.12;35.66;48.07;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:28:23;39.98;35.94;46.05;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:29:24;40.06;36.45;46.71;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:30:25;39.98;36.45;46.97;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:31:25;39.99;35.36;47.36;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:32:25;39.75;35.66;47.57;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:33:26;39.86;35.94;45.57;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:34:26;40.14;35.94;47.50;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:35:29;40.68;36.20;56.34;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:36:30;39.14;34.69;42.93;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:37:30;40.50;36.20;47.68;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:38:30;41.31;36.20;59.28;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:39:31;40.50;36.45;46.64;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:40:31;40.09;35.94;48.05;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:41:31;40.69;36.45;49.71;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:42:31;40.44;36.45;47.79;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:43:32;40.44;35.94;49.18;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:44:32;39.44;35.94;44.07;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:45:32;49.13;36.45;66.10;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:46:33;51.76;35.66;67.44;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:47:33;39.95;36.69;48.46;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:48:33;39.51;35.36;42.98;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:49:33;39.62;36.45;42.47;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:50:33;39.30;36.20;43.77;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:51:34;39.66;36.45;45.48;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:52:34;39.38;35.94;45.27;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:53:37;39.92;35.94;45.66;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:54:37;39.82;35.66;49.52;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:55:37;40.42;35.01;51.26;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:56:38;41.37;36.34;51.62;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:57:41;42.14;36.45;52.89;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:58:53;41.78;36.45;52.57;;
43787;Laerm;29409;49.306;8.500;2023-06-04T02:59:55;41.60;36.69;51.91;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:00:56;42.59;36.45;53.17;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:01:56;43.24;37.32;54.59;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:02:56;43.57;37.32;53.93;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:04:01;42.56;36.45;53.40;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:05:04;41.43;35.94;52.57;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:06:05;41.06;35.94;49.18;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:07:05;41.86;36.20;54.04;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:08:08;41.86;36.91;52.98;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:09:08;42.50;36.69;52.70;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:10:09;42.70;37.32;54.50;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:11:10;42.68;37.52;53.15;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:12:10;42.42;38.21;50.30;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:13:11;42.88;38.37;56.09;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:14:11;43.06;38.37;51.48;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:15:11;43.53;38.67;53.39;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:16:11;43.40;37.32;54.43;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:17:12;42.10;36.91;50.97;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:18:12;42.78;37.52;51.44;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:19:13;43.09;37.12;51.97;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:20:13;43.74;38.37;52.20;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:21:13;43.47;37.70;52.51;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:22:14;42.72;37.70;52.42;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:23:14;43.69;37.52;57.17;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:24:14;42.78;37.52;53.72;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:25:15;43.58;37.52;53.42;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:26:15;43.14;37.32;52.90;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:27:15;43.00;37.52;60.72;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:28:16;41.74;37.52;54.33;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:29:16;40.72;36.91;47.10;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:30:16;40.85;37.12;53.82;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:31:17;39.65;35.94;48.77;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:32:17;40.54;36.91;46.10;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:33:17;39.30;36.20;44.47;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:34:17;39.36;36.20;43.14;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:35:18;39.54;36.69;43.58;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:36:18;40.24;36.69;48.05;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:37:19;40.37;37.12;48.29;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:38:19;41.06;37.52;46.45;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:39:20;42.00;37.52;52.60;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:40:20;40.45;37.12;52.08;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:41:20;42.06;38.37;47.74;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:42:21;39.96;35.36;50.40;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:43:21;40.91;37.32;51.77;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:44:22;40.48;36.45;51.82;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:45:22;40.83;36.91;57.86;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:46:22;45.40;37.52;60.12;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:47:25;42.13;37.12;57.93;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:48:25;40.58;36.91;48.08;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:49:25;43.07;37.12;58.68;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:50:26;45.00;37.52;57.03;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:51:26;44.51;39.08;53.55;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:52:26;42.64;37.35;56.43;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:53:27;41.26;37.12;49.36;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:54:27;41.20;36.91;48.55;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:55:30;42.06;36.91;54.17;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:56:32;45.40;38.21;57.62;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:57:32;43.11;38.52;56.47;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:58:34;43.76;37.32;58.47;;
43787;Laerm;29409;49.306;8.500;2023-06-04T03:59:34;44.66;37.52;56.11;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:00:35;45.62;37.12;59.03;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:01:35;48.30;37.32;62.98;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:02:36;42.60;36.91;58.29;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:03:36;44.07;35.94;62.87;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:04:36;48.42;37.32;64.40;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:05:37;47.22;37.12;61.08;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:06:37;46.56;37.12;59.88;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:07:37;43.17;37.32;60.92;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:08:38;41.81;36.20;57.93;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:09:42;41.26;37.52;54.47;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:10:42;41.81;37.52;55.48;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:11:42;41.05;37.52;49.36;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:12:43;41.23;37.32;56.50;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:13:46;42.67;37.32;53.85;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:14:46;41.23;37.12;52.59;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:15:47;43.60;37.12;57.69;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:16:47;46.29;36.69;57.90;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:17:47;46.20;37.12;58.31;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:18:48;43.18;36.69;57.25;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:19:48;44.27;36.45;64.76;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:20:48;44.30;36.45;57.80;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:21:49;46.39;36.20;59.43;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:22:49;46.70;37.32;61.81;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:23:50;44.75;37.32;59.65;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:24:51;43.14;37.52;53.87;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:25:51;41.75;37.52;53.05;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:26:53;40.03;36.45;49.81;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:27:53;40.04;35.36;55.32;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:28:56;40.88;36.20;49.40;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:29:58;40.50;36.91;46.84;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:31:00;41.68;37.12;52.24;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:32:02;42.11;37.12;48.46;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:33:12;40.54;36.69;47.55;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:34:15;43.00;36.69;51.62;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:35:16;40.99;36.91;49.70;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:36:18;41.34;36.45;56.19;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:37:18;42.85;37.52;60.16;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:38:21;44.92;37.52;59.52;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:39:24;41.55;36.69;50.32;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:40:24;44.47;37.32;60.35;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:41:25;43.66;38.21;57.22;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:42:26;41.80;37.32;51.75;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:43:32;41.14;37.32;55.35;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:44:33;40.22;37.52;46.52;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:45:33;40.51;36.69;52.84;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:46:33;40.94;37.12;51.08;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:47:33;41.59;36.91;50.16;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:48:33;43.23;36.91;59.23;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:49:34;41.51;35.94;48.95;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:50:35;41.88;37.52;56.96;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:51:35;42.76;37.70;54.31;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:52:35;43.10;37.88;63.04;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:53:35;43.10;37.32;59.09;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:54:36;40.98;38.05;45.36;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:55:36;41.10;38.05;48.05;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:56:36;43.12;38.52;60.95;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:57:37;50.68;38.95;63.21;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:58:38;48.28;37.88;62.04;;
43787;Laerm;29409;49.306;8.500;2023-06-04T04:59:38;45.86;38.21;60.95;;
43787;Laerm;29409;49.306;8.500;2023-06-04T05:00:39;48.23;38.05;61.65;;
43787;Laerm;29409;49.306;8.500;2023-06-04T05:01:39;47.69;37.70;60.69;;
43787;Laerm;29409;49.306;8.500;2023-06-04T05:02:39;46.35;37.70;60.88;;
43787;Laerm;29409;49.306;8.500;2023-06-04T05:03:40;42.38;37.52;57.80;;
43787;Laerm;29409;49.306;8.500;2023-06-04T05:04:40;41.32;37.88;51.00;;
43787;Laerm;29409;49.306;8.500;2023-06-04T05:05:40;41.79;38.95;54.07;;
43787;Laerm;29409;49.306;8.500;2023-06-04T05:06:41;40.78;37.88;51.29;;
43787;Laerm;29409;49.306;8.500;2023-06-04T05:07:41;40.39;36.69;50.12;;
43787;Laerm;29409;49.306;8.500;2023-06-04T05:08:41;41.04;37.32;51.05;;
43787;Laerm;29409;49.306;8.500;2023-06-04T05:09:42;43.00;37.88;56.21;;
43787;Laerm;29409;49.306;8.500;2023-06-04T05:10:42;42.10;38.95;49.36;;
43787;Laerm;29409;49.306;8.500;2023-06-04T05:11:42;42.94;38.67;52.02;;
