sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18338;SDS011;9295;44.484;11.240;2023-06-04T00:00:09;13.20;;;9.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:02:38;17.77;;;9.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:05:07;15.37;;;9.47;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:07:37;13.50;;;9.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:10:06;15.17;;;9.67;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:12:35;13.50;;;9.37;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:15:04;13.77;;;9.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:17:33;13.40;;;10.00;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:20:02;14.53;;;9.13;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:22:31;19.53;;;9.17;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:25:01;12.17;;;9.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:27:29;12.27;;;10.37;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:29:58;19.10;;;10.63;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:32:26;21.93;;;10.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:34:55;12.33;;;10.10;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:37:25;16.07;;;10.17;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:39:53;14.00;;;10.13;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:42:23;18.70;;;10.57;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:44:52;14.37;;;10.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:47:24;21.93;;;10.33;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:49:54;20.23;;;10.13;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:52:24;15.83;;;9.80;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:54:53;16.40;;;8.80;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:57:23;15.53;;;9.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T00:59:51;12.97;;;8.80;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:02:20;15.33;;;9.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:04:53;17.10;;;9.73;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:07:27;22.43;;;9.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:09:56;20.20;;;10.27;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:12:25;11.63;;;9.63;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:14:54;12.93;;;9.07;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:17:23;18.90;;;9.97;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:20:05;12.90;;;8.97;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:22:48;19.90;;;9.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:25:48;13.60;;;8.93;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:28:18;18.27;;;9.77;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:30:48;18.27;;;10.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:33:18;23.83;;;8.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:35:47;15.80;;;8.87;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:38:16;15.50;;;9.07;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:40:45;16.93;;;8.83;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:43:13;11.80;;;8.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:45:43;16.43;;;9.03;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:48:13;11.97;;;9.40;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:50:42;15.93;;;8.77;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:53:10;13.50;;;8.40;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:55:39;12.83;;;9.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T01:58:07;13.67;;;8.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:00:35;14.80;;;8.67;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:03:05;13.80;;;8.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:05:35;15.27;;;8.77;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:08:04;15.00;;;8.53;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:10:33;16.00;;;9.33;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:13:02;11.27;;;8.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:15:31;21.17;;;9.37;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:18:11;15.10;;;10.37;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:20:44;17.33;;;9.10;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:23:13;20.13;;;9.47;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:25:43;13.47;;;9.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:28:12;13.43;;;9.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:30:41;19.20;;;9.27;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:33:12;18.63;;;9.83;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:35:42;13.03;;;8.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:38:11;14.23;;;8.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:40:41;16.20;;;9.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:43:11;13.93;;;9.60;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:45:39;20.20;;;8.87;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:48:08;14.63;;;9.53;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:50:37;13.77;;;9.13;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:53:09;16.57;;;9.47;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:55:37;12.30;;;9.13;;
18338;SDS011;9295;44.484;11.240;2023-06-04T02:58:06;14.07;;;9.13;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:00:35;19.50;;;8.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:03:04;20.27;;;9.73;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:05:35;12.80;;;8.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:08:07;18.87;;;9.03;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:10:38;14.03;;;8.17;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:13:06;16.53;;;9.40;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:15:34;20.10;;;9.10;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:18:06;19.40;;;9.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:20:34;12.93;;;9.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:23:05;17.90;;;10.00;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:25:36;14.80;;;8.27;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:28:05;13.33;;;9.33;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:30:33;13.13;;;9.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:33:04;17.30;;;8.60;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:35:33;18.20;;;9.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:38:01;16.90;;;9.43;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:40:31;13.23;;;9.60;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:43:03;12.30;;;8.63;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:45:32;17.90;;;9.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:48:01;12.80;;;8.07;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:50:31;16.37;;;9.60;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:53:00;13.37;;;8.80;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:55:32;14.80;;;9.73;;
18338;SDS011;9295;44.484;11.240;2023-06-04T03:58:04;11.97;;;9.37;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:00:37;10.83;;;8.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:03:07;13.20;;;8.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:05:37;16.70;;;8.97;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:08:05;8.73;;;7.57;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:10:35;13.43;;;8.40;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:13:05;12.80;;;8.53;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:15:37;13.57;;;8.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:18:06;12.57;;;8.37;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:20:38;18.33;;;8.23;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:23:09;12.00;;;8.40;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:25:41;18.67;;;9.43;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:28:12;13.13;;;8.83;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:30:41;16.10;;;8.60;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:33:10;17.90;;;8.40;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:35:46;15.63;;;8.60;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:38:19;15.20;;;7.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:40:58;14.77;;;8.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:43:30;17.40;;;8.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:46:11;14.93;;;8.33;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:48:40;9.83;;;7.83;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:51:09;13.00;;;7.17;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:53:38;9.10;;;7.67;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:56:06;10.37;;;5.43;;
18338;SDS011;9295;44.484;11.240;2023-06-04T04:58:40;10.90;;;5.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:01:09;11.67;;;6.13;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:03:40;15.53;;;5.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:06:11;10.30;;;5.10;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:08:39;15.67;;;5.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:11:09;17.30;;;4.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:13:40;11.70;;;4.33;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:16:11;6.70;;;4.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:18:41;10.13;;;4.40;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:21:16;8.77;;;4.43;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:23:51;11.63;;;4.93;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:26:23;7.80;;;4.80;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:28:56;13.60;;;5.13;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:31:28;7.27;;;4.23;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:34:01;6.25;;;4.55;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:36:33;7.32;;;4.10;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:39:05;11.57;;;4.85;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:41:42;17.17;;;4.80;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:44:14;9.15;;;4.13;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:46:42;15.52;;;4.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:49:11;12.48;;;4.95;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:51:40;9.70;;;4.28;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:54:09;6.07;;;4.13;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:56:40;7.60;;;4.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T05:59:09;5.07;;;4.00;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:01:39;9.77;;;4.93;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:04:08;10.40;;;5.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:06:37;12.23;;;5.27;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:09:06;8.60;;;6.00;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:11:35;9.47;;;5.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:14:04;10.93;;;6.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:16:33;10.37;;;6.80;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:19:03;12.50;;;6.43;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:21:31;11.43;;;7.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:24:00;13.30;;;7.13;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:26:30;12.83;;;8.27;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:29:00;14.57;;;7.87;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:31:30;13.40;;;7.60;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:33:58;12.30;;;8.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:36:29;13.37;;;8.63;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:38:57;14.37;;;8.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:41:26;13.17;;;9.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:43:54;16.23;;;9.47;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:46:22;16.93;;;9.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:48:51;15.63;;;10.40;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:51:19;17.60;;;9.97;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:53:50;18.90;;;10.87;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:56:18;15.23;;;10.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T06:58:46;14.30;;;8.67;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:01:15;18.77;;;10.40;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:03:43;15.70;;;10.87;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:06:12;14.70;;;9.77;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:08:40;16.77;;;10.13;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:11:11;15.50;;;9.57;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:13:39;15.40;;;9.80;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:16:08;17.37;;;10.33;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:18:36;17.63;;;10.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:21:05;14.83;;;10.53;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:23:33;16.17;;;10.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:26:02;12.37;;;9.63;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:28:32;14.87;;;9.97;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:31:01;14.17;;;9.43;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:33:30;15.37;;;10.57;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:35:58;16.50;;;9.87;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:38:27;15.37;;;10.00;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:40:55;13.90;;;8.87;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:43:23;17.20;;;9.47;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:45:53;22.43;;;10.17;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:48:22;15.70;;;9.43;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:50:57;19.30;;;9.27;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:53:25;14.83;;;8.83;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:55:54;15.47;;;9.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T07:58:24;16.57;;;10.47;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:00:54;14.50;;;8.53;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:03:23;12.27;;;7.53;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:05:52;10.60;;;7.27;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:08:20;13.67;;;7.57;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:10:49;16.73;;;9.23;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:13:17;13.63;;;7.07;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:15:45;11.80;;;7.63;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:18:38;11.13;;;7.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:21:14;11.53;;;6.97;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:24:01;16.20;;;7.17;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:26:49;16.23;;;6.77;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:29:29;18.07;;;7.60;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:32:17;15.80;;;8.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:34:50;13.53;;;8.40;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:37:19;19.30;;;9.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:39:47;14.17;;;8.97;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:42:18;11.97;;;7.73;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:44:51;18.73;;;7.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:47:20;12.00;;;7.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:49:55;14.37;;;9.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:52:26;11.90;;;7.83;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:54:55;14.10;;;8.10;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:57:24;16.80;;;9.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T08:59:52;18.93;;;9.00;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:02:21;14.80;;;9.57;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:04:50;13.70;;;9.53;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:07:20;12.77;;;7.73;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:09:48;13.10;;;7.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:12:36;12.40;;;8.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:15:08;18.00;;;9.10;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:17:37;11.80;;;7.77;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:20:06;12.83;;;7.77;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:22:37;14.37;;;9.00;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:25:06;13.23;;;8.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:27:46;16.43;;;9.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:30:14;15.73;;;8.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:32:43;15.70;;;8.43;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:35:13;11.27;;;8.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:37:52;11.70;;;8.33;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:40:22;17.40;;;9.00;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:42:51;17.20;;;11.00;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:45:28;15.00;;;10.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:47:58;12.23;;;8.37;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:50:29;12.70;;;8.40;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:53:01;19.93;;;11.07;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:55:40;15.80;;;9.77;;
18338;SDS011;9295;44.484;11.240;2023-06-04T09:58:08;17.07;;;9.40;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:00:40;12.77;;;8.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:03:09;14.53;;;9.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:05:43;17.53;;;10.73;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:08:13;24.43;;;10.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:10:47;14.53;;;8.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:13:19;13.70;;;8.73;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:15:48;13.10;;;8.37;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:18:18;13.50;;;7.43;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:20:47;13.37;;;6.83;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:23:18;13.47;;;7.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:25:49;18.27;;;8.53;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:28:19;13.00;;;8.43;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:30:49;15.20;;;8.10;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:33:18;17.97;;;8.37;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:35:53;11.10;;;7.80;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:38:24;10.50;;;7.00;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:40:52;10.00;;;6.93;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:43:21;12.30;;;8.27;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:45:49;18.40;;;7.77;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:48:18;16.97;;;9.17;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:50:47;16.40;;;10.00;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:53:17;15.33;;;10.10;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:55:48;16.53;;;9.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T10:58:17;15.27;;;9.10;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:00:47;9.90;;;7.87;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:03:16;14.00;;;9.33;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:05:46;16.33;;;8.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:08:25;12.90;;;8.73;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:10:57;18.13;;;11.53;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:13:25;15.50;;;9.80;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:15:54;14.87;;;10.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:18:23;18.13;;;10.03;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:20:58;17.60;;;11.13;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:23:27;16.70;;;11.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:25:57;15.90;;;10.80;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:28:26;15.40;;;9.57;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:30:55;22.23;;;10.53;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:33:24;12.53;;;9.23;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:35:53;15.10;;;9.70;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:38:22;15.80;;;9.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:40:58;13.20;;;9.13;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:43:27;15.93;;;8.83;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:45:56;17.80;;;9.87;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:48:24;13.73;;;9.53;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:50:54;10.73;;;8.23;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:53:22;11.47;;;7.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:55:52;14.60;;;9.63;;
18338;SDS011;9295;44.484;11.240;2023-06-04T11:58:22;13.10;;;8.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:00:52;11.87;;;8.10;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:03:30;13.60;;;7.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:06:08;12.03;;;8.37;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:08:44;12.23;;;8.87;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:11:24;13.77;;;9.60;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:13:56;12.07;;;9.50;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:16:25;12.70;;;9.60;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:19:04;11.80;;;8.47;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:21:34;11.27;;;7.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:24:05;10.90;;;8.10;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:26:35;12.03;;;8.77;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:29:09;12.57;;;9.00;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:31:38;12.00;;;9.03;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:34:09;14.77;;;7.97;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:36:38;11.90;;;8.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:39:07;10.70;;;8.60;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:41:35;12.43;;;9.10;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:44:04;12.90;;;8.40;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:46:34;12.70;;;8.17;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:49:02;14.13;;;8.57;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:51:32;12.33;;;8.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:54:00;13.10;;;7.90;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:56:29;9.70;;;7.53;;
18338;SDS011;9295;44.484;11.240;2023-06-04T12:58:57;10.23;;;7.27;;
18338;SDS011;9295;44.484;11.240;2023-06-04T13:01:26;10.60;;;7.57;;
18338;SDS011;9295;44.484;11.240;2023-06-04T13:03:56;11.87;;;7.80;;
18338;SDS011;9295;44.484;11.240;2023-06-04T13:06:24;10.43;;;7.30;;
18338;SDS011;9295;44.484;11.240;2023-06-04T13:08:53;7.73;;;6.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T13:11:22;14.30;;;7.20;;
18338;SDS011;9295;44.484;11.240;2023-06-04T13:13:51;15.33;;;6.90;;
