sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T00:20:46;12;8;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T01:21:01;6;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T02:21:16;2;2;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T03:21:29;4;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T04:21:44;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T05:21:58;2;2;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T06:22:13;4;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T07:22:26;3;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T08:22:39;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T09:22:52;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T10:23:04;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T11:23:18;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T12:23:31;1;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T13:23:44;5;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T15:18:37;4;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T16:18:50;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T17:19:06;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T18:19:25;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T19:19:38;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T20:19:52;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T21:20:07;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T22:20:20;5;2;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-04T23:20:34;3;3;2
