sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T00:18:40;71;28;;180;150551
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T00:21:16;78;30;;198;151329
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T00:23:44;74;28;;185;149503
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T00:26:13;68;28;;171;149764
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T00:28:46;77;26;;195;151398
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T00:31:17;72;29;;182;150940
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T00:33:54;72;27;;181;148907
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:00:20;70;28;;177;151497
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:02:52;67;27;;170;150003
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:05:26;73;28;;183;150177
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:07:52;79;28;;200;151530
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:10:22;66;26;;165;149781
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:12:52;78;30;;195;149924
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:15:22;73;28;;186;150968
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:17:54;73;26;;183;150113
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:28:22;77;30;;194;149897
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:30:54;69;27;;173;149453
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:33:29;64;29;;158;146356
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:36:05;67;27;;174;153619
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:38:34;86;31;;216;150364
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:41:02;71;28;;178;149978
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:43:31;74;29;;183;147666
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:46:05;69;26;;177;151892
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:48:35;68;26;;173;151806
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:51:05;81;30;;201;148450
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:53:37;77;29;;197;152302
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:56:07;68;27;;171;150204
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T01:58:37;74;28;;187;150098
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T02:01:08;74;28;;188;151415
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T02:03:38;66;26;;167;150115
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T02:08:39;64;27;;160;149435
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T02:11:08;77;27;;196;151697
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T02:18:43;75;28;;188;149719
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T02:21:11;78;30;;198;150784
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T02:23:41;73;28;;185;150164
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T02:38:44;68;28;;171;149450
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T02:41:14;72;28;;182;151178
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T02:43:42;79;29;;200;151019
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T02:46:11;73;29;;185;150136
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T02:48:42;67;27;;167;149461
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T02:51:14;66;26;;167;149940
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T02:53:47;71;27;;181;150987
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T02:56:17;65;27;;164;151279
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T03:02:01;72;30;;182;149960
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T03:19:37;70;27;;175;148840
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T03:22:03;73;27;;186;151619
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T03:24:35;60;25;;150;148319
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T03:27:03;70;29;;178;151774
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T03:37:13;78;29;;195;149648
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T03:39:46;70;28;;179;151383
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T03:42:15;63;26;;160;150200
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T03:44:41;68;27;;171;149430
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T03:47:12;72;27;;181;150594
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T03:52:18;68;28;;171;149697
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T03:54:47;73;27;;183;149879
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T03:59:49;69;27;;175;150849
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T04:02:15;76;28;;191;150342
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T04:07:23;72;29;;181;150061
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T04:09:51;69;26;;176;150974
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T04:23:24;72;28;;179;148031
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T04:25:59;73;27;;187;152974
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T04:28:29;63;26;;158;149609
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T04:30:59;62;24;;157;150184
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T04:41:14;76;32;;192;150954
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T04:43:49;72;27;;182;150754
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T04:46:15;77;29;;195;150121
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T04:48:44;76;28;;192;150080
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T04:51:19;74;28;;185;149529
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T04:53:50;69;28;;175;150279
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T04:56:18;72;27;;183;151077
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T04:58:46;74;27;;186;150555
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:01:20;64;27;;159;148028
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:03:51;78;28;;197;150533
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:06:21;70;28;;176;148835
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:08:50;71;27;;182;153318
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:11:22;71;28;;176;148683
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:13:53;72;26;;183;151615
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:23:13;66;28;;167;151018
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:25:49;70;27;;175;149391
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:28:14;67;26;;170;151566
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:30:48;67;27;;170;150349
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:33:18;83;29;;210;151390
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:35:48;78;29;;196;149604
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:38:19;75;28;;189;150969
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:40:45;69;26;;175;150551
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:43:19;77;29;;193;149880
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:45:50;65;26;;163;149050
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:48:20;74;28;;189;151712
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:50:50;67;26;;169;149778
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T05:53:18;70;26;;176;150143
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T06:50:31;72;28;;182;150451
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T06:53:03;69;29;;175;150432
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T06:55:33;75;26;;189;149845
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T06:58:03;73;28;;185;151766
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:00:35;81;27;;203;150276
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:03:04;77;30;;194;149742
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:05:36;76;28;;193;151068
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:08:06;65;26;;164;150470
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:10:36;77;29;;194;149565
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:13:07;59;25;;151;151192
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:15:37;79;28;;201;151572
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:18:08;67;28;;167;149248
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:20:38;79;27;;201;152261
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:23:08;79;30;;197;148796
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:25:39;72;28;;183;150925
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:28:10;69;26;;174;150019
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:30:41;70;27;;179;151771
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:33:11;69;27;;173;148760
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:35:42;70;26;;179;151653
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:38:13;67;26;;171;151827
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:40:43;74;29;;184;148158
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:43:13;70;27;;178;152347
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:45:44;77;30;;195;150887
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:48:14;71;27;;179;149927
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:50:44;63;26;;157;149458
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:53:16;68;27;;171;150689
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:55:46;68;26;;173;150820
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T07:58:17;72;28;;181;150145
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T08:10:54;84;30;;211;149300
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T08:18:37;76;27;;193;150571
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T08:21:09;65;26;;164;149492
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T08:23:36;71;27;;182;152291
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T08:26:02;64;26;;162;150218
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T08:28:32;69;27;;173;150119
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T08:31:02;73;29;;182;149493
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T08:33:37;69;26;;173;150424
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T09:14:19;78;28;;197;150164
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T09:16:47;67;27;;171;150948
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T09:19:22;76;29;;192;150878
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T09:21:49;65;25;;166;151360
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T09:24:23;65;26;;164;149713
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T09:26:53;81;29;;203;149666
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T09:29:20;67;27;;171;151851
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T09:32:00;69;26;;173;150174
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T09:41:17;72;28;;182;151385
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T09:43:59;71;28;;177;147987
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T09:46:22;71;28;;181;152361
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T09:53:58;68;26;;174;151325
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T10:01:26;72;27;;181;150330
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T10:27:00;90;31;;228;150986
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T10:29:26;74;28;;187;150334
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T10:31:57;72;28;;174;144998
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T10:34:26;73;28;;189;155003
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T10:36:58;71;28;;180;150894
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T10:39:29;74;28;;187;151031
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T10:41:59;68;28;;171;149575
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T10:44:32;68;26;;173;150828
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T10:46:59;68;27;;172;150106
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T10:49:35;70;28;;176;150669
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T10:52:11;76;29;;191;149918
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T10:54:36;73;29;;186;151522
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T10:57:14;68;27;;173;151062
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T10:59:37;71;28;;178;150363
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T11:02:11;74;29;;188;150843
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T11:42:09;76;30;;192;150636
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T11:44:39;73;26;;183;149497
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T11:47:09;71;28;;179;149946
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T11:49:39;64;26;;162;150334
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T11:52:11;78;31;;197;151223
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T11:54:41;72;26;;182;150581
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T11:57:11;84;30;;209;148356
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T11:59:42;70;28;;178;152026
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T12:02:13;75;28;;189;150320
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T12:04:44;68;26;;174;152328
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T12:07:19;66;25;;167;149970
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T12:09:44;78;28;;196;150199
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T12:12:20;69;27;;173;149665
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T12:14:45;72;28;;181;150667
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T12:17:16;78;28;;198;150661
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T12:19:46;75;30;;189;150692
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T12:22:22;62;26;;158;150863
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T12:24:52;73;27;;184;150592
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T12:39:58;68;28;;173;151384
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T12:42:25;67;27;;171;151199
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T12:44:55;65;27;;162;149173
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T13:56:00;75;29;;189;149928
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T13:58:33;66;28;;169;151441
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T15:25:49;75;33;;192;152358
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T15:28:19;61;27;;154;150271
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T15:30:45;71;28;;178;150350
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T15:33:18;69;27;;174;150688
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T15:35:53;74;29;;186;150049
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T15:38:16;73;30;;184;150147
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T15:40:52;63;27;;160;151118
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T15:43:17;71;30;;180;150503
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T16:45:51;73;29;;184;149933
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T16:48:26;70;28;;177;150204
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T16:50:57;72;29;;181;149954
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T16:53:27;77;30;;194;150898
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T16:55:56;72;27;;182;150374
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T16:58:24;79;29;;198;150095
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T17:00:58;72;30;;180;149986
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T17:13:30;68;27;;173;152404
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T17:16:05;65;27;;166;151903
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T17:18:37;70;28;;176;149601
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T17:21:01;76;29;;193;151458
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T17:34:45;68;28;;172;150273
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T17:37:13;77;30;;191;148784
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T17:39:46;64;27;;164;152699
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T17:42:16;67;26;;169;150188
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T17:50:00;64;26;;163;151016
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T17:52:28;67;30;;170;150931
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T17:54:55;68;25;;171;150834
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T18:23:19;72;30;;184;151629
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T18:25:50;65;27;;162;149025
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T18:28:24;66;27;;167;151798
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T18:38:27;62;27;;157;150856
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T18:43:30;67;27;;170;150291
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T19:08:33;66;27;;167;151115
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T19:11:00;75;29;;191;150920
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T19:13:30;74;28;;185;148426
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T19:16:06;63;26;;162;152870
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T19:18:35;69;27;;173;148286
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T19:28:33;73;28;;184;150129
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T19:40:46;79;31;;201;151867
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T19:43:16;64;26;;162;150541
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:13:35;66;29;;166;150500
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:16:10;84;30;;213;150760
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:18:38;78;29;;196;149845
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:21:09;69;27;;174;150702
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:23:41;70;28;;177;150674
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:26:08;78;30;;196;149692
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:28:43;68;27;;174;151511
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:31:09;74;28;;187;151122
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:33:41;80;29;;202;150063
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:36:15;69;26;;174;150242
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:38:42;63;27;;162;151949
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:41:16;65;27;;163;149213
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:43:48;62;27;;159;151887
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:46:13;77;29;;193;148576
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:48:45;73;27;;186;152434
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:51:19;71;29;;178;149656
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:53:49;71;28;;179;150881
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:56:20;74;27;;188;150892
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T20:58:50;83;30;;206;147883
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:01:17;68;30;;173;151370
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:03:47;64;27;;163;150943
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:06:19;74;30;;189;151558
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:08:48;75;27;;188;149024
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:11:19;77;29;;196;151770
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:13:49;79;31;;197;149436
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:16:19;59;26;;149;151256
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:23:58;80;32;;203;150599
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:26:28;72;26;;181;150156
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:42:11;76;30;;191;149991
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:44:41;61;25;;155;150146
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:47:12;63;26;;157;148855
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:49:43;74;28;;190;153629
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:52:14;68;29;;172;150394
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:54:45;80;28;;202;150197
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:57:15;76;29;;192;150567
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T21:59:49;71;28;;180;150860
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:02:22;73;28;;186;151533
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:04:51;68;27;;171;150459
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:07:22;73;28;;184;150675
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:09:53;64;27;;161;149277
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:12:19;76;28;;194;151677
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:14:54;65;27;;165;151764
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:17:25;72;29;;180;149011
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:19:52;75;29;;192;151983
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:22:22;71;27;;178;148582
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:24:57;77;31;;196;151726
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:27:25;72;27;;181;150589
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:29:58;83;28;;210;150585
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:37:29;73;29;;184;149777
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:42:35;66;26;;168;151391
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:50:04;75;29;;190;150430
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T22:52:31;73;29;;184;150340
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:02:36;68;27;;172;151020
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:05:00;74;29;;185;149045
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:08:43;74;31;;189;151380
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:11:17;63;27;;157;148632
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:13:47;64;25;;162;149981
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:16:17;65;26;;166;151748
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:18:43;79;30;;200;150087
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:21:19;66;27;;168;151100
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:23:44;76;28;;190;149131
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:26:15;73;29;;185;151239
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:28:45;77;28;;192;149438
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:31:15;72;29;;183;151380
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:33:48;74;28;;187;150571
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:36:21;74;28;;187;150030
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:38:51;71;26;;178;149961
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:41:21;74;30;;188;150908
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:43:48;65;26;;164;150343
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:46:18;72;28;;182;151225
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:48:54;73;28;;185;150576
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:51:24;67;28;;166;147526
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:53:51;70;26;;181;153264
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-04T23:56:25;81;30;;202;149331
