sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:02:19;2.45;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:04:45;3.20;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:07:10;2.13;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:09:36;4.75;;;0.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:12:01;2.10;;;0.82;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:14:26;2.83;;;0.98;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:16:52;2.30;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:19:17;2.03;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:21:43;2.40;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:24:08;3.92;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:26:33;2.92;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:28:59;9.85;;;0.93;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:31:25;2.40;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:33:51;5.75;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:36:16;5.00;;;1.15;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:38:42;5.38;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:41:07;1.95;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:43:32;4.32;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:45:58;1.92;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:48:24;3.78;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:50:53;5.10;;;0.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:53:19;7.93;;;0.98;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:55:45;2.40;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T00:58:11;8.48;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:00:37;2.72;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:03:05;2.60;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:06:36;1.77;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:08:27;1.80;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:10:55;3.97;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:13:21;2.20;;;0.73;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:15:47;2.78;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:18:13;3.00;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:21:03;2.05;;;0.75;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:26:01;4.43;;;0.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:28:30;2.72;;;0.82;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:30:56;3.83;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:33:22;2.92;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:35:47;2.00;;;0.93;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:38:13;4.03;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:40:38;2.88;;;1.05;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:43:04;4.72;;;0.82;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:45:29;4.00;;;0.93;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:47:55;2.55;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:50:22;3.38;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:52:48;1.50;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:55:15;4.93;;;0.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T01:57:41;3.90;;;1.02;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:00:07;2.38;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:02:38;4.43;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:05:04;3.38;;;0.98;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:07:33;3.05;;;0.73;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:09:59;1.33;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:12:25;3.05;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:14:50;2.03;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:17:16;1.52;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:19:42;3.22;;;0.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:22:18;1.77;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:24:44;3.55;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:27:10;1.70;;;0.75;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:29:35;2.88;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:32:01;1.92;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:34:27;2.85;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:36:52;2.17;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:39:18;1.73;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:41:43;1.60;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:44:08;1.92;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:46:34;2.17;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:48:59;5.20;;;1.15;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:51:25;1.83;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:53:50;5.20;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:56:18;2.70;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T02:58:53;1.30;;;0.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:01:20;2.47;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:03:46;2.45;;;0.73;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:06:11;1.60;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:08:39;1.75;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:11:05;1.92;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:13:30;1.75;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:15:56;2.22;;;0.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:18:21;2.88;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:20:47;2.72;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:23:13;14.07;;;1.25;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:25:39;12.63;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:28:04;4.35;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:30:31;4.43;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:32:59;1.63;;;0.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:35:25;4.15;;;1.02;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:37:51;6.75;;;0.98;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:40:17;2.35;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:42:44;6.30;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:45:11;3.13;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:47:38;5.82;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:50:04;5.80;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:52:29;1.38;;;0.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:54:57;3.50;;;0.82;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:57:23;2.15;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T03:59:48;2.78;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:02:13;6.32;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:04:39;1.52;;;0.73;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:07:06;2.95;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:09:31;3.72;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:11:57;4.47;;;0.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:14:22;2.63;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:16:48;1.58;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:19:14;3.45;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:21:39;2.42;;;0.73;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:24:05;2.53;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:26:32;1.63;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:28:59;2.72;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:31:29;4.15;;;1.15;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:33:55;5.43;;;1.02;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:36:21;3.55;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:38:47;2.00;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:41:20;3.50;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:43:53;2.05;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:46:23;1.60;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:48:49;3.28;;;0.82;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:51:15;2.95;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:53:40;1.80;;;0.63;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:56:06;2.22;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T04:58:34;4.07;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:01:00;1.80;;;0.73;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:03:26;1.90;;;0.73;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:05:51;3.92;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:08:18;1.50;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:10:43;4.25;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:13:09;4.25;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:15:58;2.90;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:18:27;1.60;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:21:00;2.28;;;0.73;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:23:29;4.35;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:26:00;1.80;;;0.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:28:27;2.17;;;0.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:30:52;2.45;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:33:25;1.58;;;0.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:35:56;2.38;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:38:24;2.60;;;0.93;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:40:57;3.40;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:43:25;3.08;;;1.08;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:45:50;1.85;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:48:17;1.58;;;0.75;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:50:42;4.28;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:53:08;4.03;;;0.82;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:55:33;7.38;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T05:57:58;5.45;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:00:25;6.95;;;1.33;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:02:51;3.80;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:05:30;4.32;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:07:55;3.47;;;0.82;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:10:21;2.28;;;0.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:12:47;1.40;;;0.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:15:13;1.63;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:17:39;2.80;;;0.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:20:05;2.40;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:22:34;2.90;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:25:01;2.30;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:27:27;2.05;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:29:53;3.05;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:32:18;2.63;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:34:43;1.75;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:37:09;2.03;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:39:34;2.22;;;0.98;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:42:00;3.75;;;0.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:44:31;2.45;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:46:56;4.88;;;0.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:49:22;3.22;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:51:47;2.40;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:54:14;2.30;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:56:40;3.03;;;0.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T06:59:05;1.90;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:01:31;2.17;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:03:57;6.10;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:06:22;2.03;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:08:48;2.63;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:11:14;2.53;;;0.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:13:41;9.63;;;0.98;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:16:07;11.75;;;0.98;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:18:32;5.93;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:20:58;4.05;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:23:23;10.23;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:25:49;14.65;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:28:14;23.95;;;1.63;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:30:40;4.40;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:33:05;6.72;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:35:31;10.05;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:37:56;6.90;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:40:22;4.00;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:42:47;9.13;;;1.17;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:45:13;31.27;;;1.38;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:47:38;5.60;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:50:04;10.55;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:52:30;2.58;;;0.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:54:56;4.00;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:57:21;3.85;;;1.17;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T07:59:47;8.70;;;1.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:02:12;7.05;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:04:39;4.70;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:07:05;3.42;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:09:31;23.60;;;1.98;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:11:56;25.67;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:14:21;24.52;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:16:48;13.45;;;1.42;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:19:13;5.93;;;1.05;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:21:39;15.73;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:24:05;7.55;;;1.42;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:26:31;10.32;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:28:57;9.60;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:31:22;5.35;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:33:48;6.00;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:36:13;11.23;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:38:40;7.65;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:43:51;3.20;;;0.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:46:19;6.88;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:48:45;6.35;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:51:10;3.92;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:53:36;3.67;;;1.05;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:56:02;2.72;;;0.93;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T08:58:30;4.05;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:00:56;4.68;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:03:21;5.13;;;1.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:05:48;2.53;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:08:16;3.30;;;1.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:10:42;3.65;;;1.23;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:13:09;5.95;;;1.45;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:15:35;4.82;;;1.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:18:00;4.72;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:20:28;6.38;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:22:54;4.45;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:25:20;4.63;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:27:46;4.68;;;1.27;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:30:12;7.03;;;1.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:32:37;4.72;;;1.23;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:37:34;3.28;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:39:59;5.82;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:42:26;3.13;;;1.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:44:51;5.38;;;1.38;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:47:17;5.45;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:49:43;4.07;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:52:08;5.30;;;1.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:54:37;6.55;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:57:04;4.03;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T09:59:31;4.60;;;1.38;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:01:58;4.97;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:04:24;4.20;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:06:51;4.82;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:09:17;4.43;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:11:45;5.95;;;1.42;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:16:43;5.85;;;1.73;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:19:08;5.60;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:21:34;5.78;;;2.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:24:01;5.75;;;1.45;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:26:26;4.43;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:28:52;5.50;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:31:18;4.97;;;1.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:33:43;3.85;;;1.45;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:36:18;4.10;;;1.33;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:38:45;7.60;;;1.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:41:14;5.55;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:43:40;7.35;;;1.23;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:46:12;6.03;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:48:48;7.32;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:51:14;5.15;;;1.33;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:53:40;4.20;;;1.33;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:56:05;4.43;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T10:58:34;5.82;;;1.48;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:01:00;5.00;;;1.45;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:03:34;4.70;;;1.48;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:06:01;5.65;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:08:29;6.55;;;1.73;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:10:55;7.35;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:13:26;4.20;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:15:52;4.95;;;1.48;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:18:18;10.85;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:20:44;5.30;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:23:11;5.32;;;1.63;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:25:36;6.38;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:28:02;8.63;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:30:28;7.53;;;1.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:33:03;4.60;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:35:29;6.70;;;1.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:37:55;10.80;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:40:21;5.70;;;1.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:42:47;8.48;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:45:13;6.03;;;1.58;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:47:39;5.00;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:50:05;5.57;;;1.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:52:31;9.77;;;1.52;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:54:56;6.13;;;1.83;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:57:22;4.88;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-06-04T11:59:47;7.65;;;1.90;;
