sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71196;SDS011;58918;51.652;4.864;2023-06-04T00:02:14;2.83;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:04:41;4.40;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:07:08;2.08;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:09:36;3.67;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:12:03;2.92;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:14:30;3.05;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:16:57;2.33;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:19:24;3.63;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:21:52;3.60;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:24:19;3.83;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:26:46;3.35;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:29:13;4.95;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:31:41;2.08;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:34:09;3.50;;;1.08;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:36:36;3.50;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:39:04;2.58;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:41:31;3.15;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:43:58;3.00;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:46:28;2.38;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:48:57;2.42;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:51:24;2.13;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:53:52;4.97;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:56:19;5.90;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T00:58:47;2.60;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:02:00;5.95;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:04:02;1.92;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:06:36;3.10;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:09:05;3.72;;;1.15;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:11:37;2.95;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:14:05;3.13;;;0.88;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:16:41;3.13;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:22:04;3.33;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:24:37;3.13;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:27:07;3.33;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:29:34;2.78;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:32:02;2.38;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:34:30;2.60;;;0.88;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:36:58;2.40;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:39:25;2.92;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:41:52;2.33;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:44:19;2.80;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:46:47;2.72;;;1.02;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:49:14;2.78;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:51:41;3.03;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:54:08;2.17;;;0.65;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:56:35;2.20;;;0.68;;
71196;SDS011;58918;51.652;4.864;2023-06-04T01:59:02;3.28;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:01:30;2.53;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:03:58;5.50;;;1.08;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:06:25;2.38;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:08:56;2.97;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:11:23;4.68;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:13:51;2.88;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:16:18;3.55;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:18:45;4.07;;;1.02;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:21:12;5.43;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:23:40;2.40;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:26:07;2.88;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:28:35;2.22;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:31:02;3.58;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:33:30;4.18;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:35:57;2.92;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:38:24;2.55;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:40:51;4.03;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:43:19;2.22;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:45:46;3.13;;;1.08;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:48:13;3.10;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:50:40;6.13;;;0.65;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:53:08;4.97;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:55:35;3.40;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T02:58:03;2.58;;;0.68;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:00:30;3.00;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:02:58;3.08;;;1.33;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:05:28;7.03;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:07:58;3.25;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:10:26;3.55;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:12:53;1.85;;;0.65;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:15:21;4.18;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:17:48;2.60;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:20:17;4.40;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:22:44;2.28;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:25:12;2.85;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:27:39;3.00;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:30:06;2.85;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:32:34;2.97;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:35:01;2.47;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:37:29;2.50;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:39:59;2.08;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:42:26;1.90;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:44:53;2.55;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:47:20;6.22;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:49:48;2.50;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:52:15;2.63;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:54:43;4.03;;;1.23;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:57:10;3.72;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-06-04T03:59:38;2.47;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:02:05;1.70;;;0.50;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:04:35;3.50;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:07:02;3.58;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:09:29;3.25;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:11:56;2.83;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:14:23;2.65;;;1.42;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:16:51;4.13;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:19:18;3.72;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:21:46;2.22;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:24:27;2.17;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:26:54;4.20;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:29:22;2.75;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:34:17;2.20;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:36:47;3.47;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:39:23;4.18;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:41:51;3.67;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:44:18;3.50;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:46:47;4.10;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:49:15;2.95;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:51:42;2.25;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:54:09;2.63;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:56:36;2.63;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T04:59:04;2.45;;;0.88;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:01:31;3.88;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:03:58;5.03;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:06:28;3.97;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:08:55;11.05;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:11:23;5.03;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:13:50;5.97;;;1.25;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:16:17;10.75;;;1.30;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:18:47;4.90;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:21:14;7.00;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:23:42;5.40;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:28:38;2.88;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:31:09;4.45;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:33:39;3.63;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:36:06;3.55;;;0.68;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:38:34;7.35;;;1.30;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:41:01;2.65;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:43:29;3.45;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:45:56;3.03;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:48:23;3.58;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:50:52;3.03;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:53:19;3.90;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:55:47;3.40;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T05:58:14;5.03;;;1.08;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:00:42;5.60;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:03:10;4.00;;;1.02;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:05:37;6.70;;;1.48;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:08:04;4.82;;;1.30;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:10:32;3.45;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:12:59;3.65;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:15:27;3.63;;;1.30;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:17:55;3.35;;;1.08;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:20:22;2.95;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:22:50;3.22;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:25:17;2.63;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:27:44;4.80;;;1.15;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:30:12;4.18;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:32:39;5.38;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:35:06;4.55;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:37:34;3.58;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:40:01;4.15;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:42:32;3.22;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:45:00;3.00;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:47:27;3.42;;;0.88;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:49:54;5.80;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:52:21;3.35;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:54:48;2.67;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:57:16;4.30;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T06:59:43;4.68;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:02:10;2.83;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:04:38;3.83;;;1.08;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:07:05;4.15;;;1.13;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:09:33;2.95;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:12:00;4.15;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:14:28;3.35;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:16:55;5.18;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:19:22;4.53;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:21:50;4.53;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:24:17;3.22;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:26:44;4.25;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:29:12;4.03;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:31:39;2.70;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:34:06;4.80;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:36:33;4.38;;;1.27;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:39:01;5.25;;;1.23;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:41:29;4.82;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:43:56;3.65;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:46:23;4.93;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:48:50;5.25;;;1.75;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:51:18;4.45;;;1.30;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:53:46;3.47;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:56:13;3.97;;;1.25;;
71196;SDS011;58918;51.652;4.864;2023-06-04T07:58:40;3.13;;;1.17;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:01:07;3.33;;;1.23;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:03:35;4.43;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:06:03;3.47;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:08:30;2.90;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:11:00;4.43;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:13:27;5.88;;;1.52;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:15:54;5.88;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:18:21;3.67;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:20:48;4.63;;;1.13;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:23:16;3.20;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:25:43;4.32;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:28:12;4.80;;;1.17;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:30:40;4.47;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:33:07;3.80;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:35:37;3.03;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:38:04;2.58;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:40:31;3.50;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:45:27;3.03;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:47:55;2.95;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:50:23;3.22;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:52:51;3.45;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:55:19;4.07;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T08:57:50;3.08;;;1.13;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:00:18;3.45;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:02:46;3.38;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:05:21;3.28;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:07:51;5.25;;;1.15;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:10:20;4.72;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:12:49;3.63;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:15:18;5.38;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:17:45;4.68;;;1.15;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:20:19;3.15;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:22:47;3.92;;;0.88;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:25:23;3.55;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:27:52;3.33;;;1.02;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:32:47;5.63;;;1.08;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:35:16;6.85;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:37:51;4.03;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:40:19;5.28;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:42:50;4.13;;;1.33;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:45:31;3.40;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:47:59;4.80;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:50:32;3.58;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:53:00;3.35;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T09:57:56;3.28;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:00:25;2.90;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:02:58;2.70;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:05:26;3.65;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:07:53;3.53;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:10:23;3.00;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:12:54;5.75;;;1.40;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:15:28;4.50;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:17:58;4.10;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:20:26;4.82;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:22:53;4.05;;;1.02;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:25:21;3.72;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:27:50;3.25;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:30:17;3.70;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:32:45;4.10;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:35:13;2.60;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:37:41;4.53;;;1.25;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:40:09;3.20;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:42:40;4.75;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:45:08;2.35;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:47:36;4.38;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:50:11;2.58;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:52:39;4.35;;;1.02;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:55:16;3.00;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T10:58:00;5.00;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:00:35;4.75;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:03:02;2.35;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:05:38;4.20;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:08:05;4.90;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:10:33;4.20;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:13:02;3.58;;;1.15;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:15:42;2.80;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:18:16;3.20;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:20:44;2.90;;;0.88;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:23:12;3.55;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:25:40;3.53;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:28:16;4.00;;;1.13;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:31:05;3.60;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:33:41;3.97;;;1.08;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:36:10;3.38;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:38:37;3.15;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:41:04;3.10;;;1.02;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:43:32;3.70;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:46:04;4.18;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:48:36;2.67;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:51:07;3.25;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:53:36;4.32;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:56:04;3.05;;;1.02;;
71196;SDS011;58918;51.652;4.864;2023-06-04T11:58:32;3.90;;;1.08;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:00:59;3.92;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:06:12;3.10;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:08:49;2.03;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:11:32;2.53;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:14:05;4.05;;;1.38;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:16:35;3.85;;;1.52;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:19:09;2.95;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:21:38;6.35;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:26:36;2.75;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:29:10;4.70;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:31:38;3.00;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:34:06;3.15;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:36:33;4.07;;;1.02;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:39:01;3.33;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:41:29;2.60;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:43:56;2.67;;;0.88;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:46:24;3.03;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:48:52;3.95;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:51:19;4.18;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:53:47;3.88;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:56:14;2.90;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-06-04T12:58:42;5.65;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T13:01:09;4.03;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-06-04T13:03:37;2.92;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-06-04T13:06:05;2.92;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T13:08:32;3.08;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-06-04T13:10:59;4.10;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-06-04T13:13:27;3.60;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-06-04T13:15:55;2.65;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-06-04T13:18:22;2.38;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-06-04T13:20:50;3.17;;;1.08;;
71196;SDS011;58918;51.652;4.864;2023-06-04T13:23:17;3.60;;;1.13;;
71196;SDS011;58918;51.652;4.864;2023-06-04T13:25:44;3.03;;;1.15;;
